"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BBV9","Bedrijfsauto","SCANIA","P310","20250618","20160222",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","13600","26500","13700",,,"20130618","20130618","Geen verstrekking in Open Data",,"Ja",,"12900",,,,,,"6",,,,"915","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","545","Nee","Nee","20150624","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2016-02-22T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000","2015-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNB9","Bedrijfsauto","SCANIA","P280","20250315","20190318",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16288","28000","16388",,,"20190315","20190315","Geen verstrekking in Open Data",,"Ja",,"11712",,,,,,"8",,,,"965","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.01","530","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-03-18T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNF3","Bedrijfsauto","SCANIA","P280","20250402","20190404",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16288","28000","16388",,,"20190402","20190402","Geen verstrekking in Open Data",,"Ja",,"11712",,,,,,"8",,,,"973","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.01","530","Nee","Nee","20260301","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2019-04-04T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNG6","Bedrijfsauto","SCANIA","P360","20250429","20190425",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16890","28000","16990",,,"20190423","20190423","Geen verstrekking in Open Data",,"Ja",,"11110",,,,,,"8",,,,"975","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","550","Nee","Nee","20250306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-04-25T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPF3","Bedrijfsauto","SCANIA","P280","20250108","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16755","27500","16855",,,"20200108","20200108","Geen verstrekking in Open Data",,"Ja","90","10745",,,,,,"8",,,,"960","255","N3",,,"r. balk by vooras","27500","N333",,,,,,"0.01","535","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-04-22T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPR2","Bedrijfsauto","SCANIA","P340","20240707","20200707",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16570","27000","16670",,,"20200707","20200707","Geen verstrekking in Open Data",,"Ja","90","10430",,,,,,"8",,,,"970","254","N3",,,"r. balk v. vooras","27000","N333",,,,,,"0.02","530","Nee","Nee","20250203","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2025-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSV6","Bedrijfsauto","SCANIA","L280","20250413","20230619",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","15956","28000","16056",,,"20220413","20220413","Geen verstrekking in Open Data",,"Ja","90","12044",,,,,"2","8",,,,"950","255","N3",,,,"30000","N333",,,,,,"0.01","590","Nee","Nee","20260327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-06-19T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLP8","Bedrijfsauto","SCANIA","P280","20241204","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16655","28000","16755",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"11345",,,,,,"8",,,,"590","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.01","535","Nee","Nee","20241024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2024-04-22T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPG8","Bedrijfsauto","SCANIA","P370","20250204","20200204",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12742","20044","32000","20144",,,"20200204","20200204","Geen verstrekking in Open Data",,"Ja","90","11956",,,,,,"10",,,,"1135","255","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.01","670","Nee","Nee","20260117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BSV6","Bedrijfsauto","SCANIA","P280","20250417","20220413",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17155","28000","17255",,,"20220413","20220413","Geen verstrekking in Open Data",,"Ja","90","10845",,,,,"2","8",,,,"965","255","N3",,,,"28000","N333",,,,,,"0.01","590","Nee","Nee","20260326","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2026-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVD8","Bedrijfsauto","SCANIA","L230","20250317","20240422",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"18135","27000","18235",,,"20230317","20230317","Geen verstrekking in Open Data",,"Ja","90","8865",,,,,"2","8",,,,"1060","255","N3",,,,"27000","N333",,,,,,"0.01","570","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2024-04-22T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDR8","Bedrijfsauto","SCANIA","P270","20240319","20240416",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16217","27000","16317",,,"20140314","20140314","Geen verstrekking in Open Data",,"Nee",,"10783",,,,,,"6",,,,"990","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","550","Nee","Nee","20250315","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-19T00:00:00.000","2024-04-16T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNT5","Bedrijfsauto","SCANIA","P280","20240917","20190923",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16520","27500","16620",,,"20190917","20190917","Geen verstrekking in Open Data",,"Ja",,"10980",,,,,,"8",,,,"953","255","N3",,,,"28000","N333",,,,,,"0.01","535","Nee","Nee","20250901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2019-09-23T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNX4","Bedrijfsauto","SCANIA","P320","20241028","20191030",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14853","28000","14953",,,"20191028","20191028","Geen verstrekking in Open Data",,"Ja",,"13147",,,,,,"8",,,,"880","251","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","590","Nee","Nee","20250906","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-10-30T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPF3","Bedrijfsauto","SCANIA","P280","20250125","20200108",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","17370","26500","17470",,,"20200108","20200108","Geen verstrekking in Open Data",,"Ja","90","9130",,,,,,"8",,,,"995","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.01","495","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVD8","Bedrijfsauto","SCANIA","L230","20250317","20240422",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"18135","27000","18235",,,"20230317","20230317","Geen verstrekking in Open Data",,"Ja","90","8865",,,,,"2","8",,,,"1060","255","N3",,,,"27000","N333",,,,,,"0.01","570","Nee","Nee","20250324","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2024-04-22T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2025-03-24T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVN4","Bedrijfsauto","SCANIA","P340","20240627","20230627",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","18375","28000","18475",,,"20230627","20230627","Geen verstrekking in Open Data",,"Ja","90","9625",,,,,"2","6",,,,"1050","255","N3",,,,"28000","N333",,,,,,"0.01","590","Nee","Nee","20250628","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,"373",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVX8","Bedrijfsauto","SCANIA","P320","20241004","20231004",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15837","27000","15937",,,"20231004","20231004","Geen verstrekking in Open Data",,"Ja","90","11163",,,,,"2","8",,,,"907","253","N3",,,,"27000","N333",,,,,,"0.01","495","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,"351",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXF7","Bedrijfsauto","SCANIA","L280","20241205","20231205",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","19825","28000","19925",,,"20231205","20231205","Geen verstrekking in Open Data",,"Ja","90","8175",,,,,"2","8",,,,"1045","255","N3",,,,"30000","N333",,,,,,"0.01","530","Nee","Nee","20260426","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2026-04-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGX6","Bedrijfsauto","SCANIA","P280","20241205","20160225",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14155","27000","14255",,,"20160225","20160225","Geen verstrekking in Open Data",,"Ja",,"12845",,,,,,"8",,,,"910","254","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","565","Nee","Nee","20250320","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJL2","Bedrijfsauto","SCANIA","P280","20250421","20170426",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14015","27000","14115",,,"20170421","20170421","Geen verstrekking in Open Data",,"Ja",,"12985",,,,,,"8",,,,"930","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.01","565","Nee","Nee","20190511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2017-04-26T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2019-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKD6","Bedrijfsauto","SCANIA","P280","20241107","20171108",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16660","26500","16760","750",,"20171107","20171107","Geen verstrekking in Open Data",,"Ja",,"9840",,,,,,"8",,,,"972","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.01","545","Nee","Nee","20241014","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2017-11-08T00:00:00.000","2017-11-07T00:00:00.000","2017-11-07T00:00:00.000","2024-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLX1","Bedrijfsauto","SCANIA","P280","20250205","20190214",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17135","27000","17235",,,"20190205","20190205","Geen verstrekking in Open Data",,"Ja",,"9865",,,,,,"8",,,,"998","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.01","495","Nee","Nee","20250201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2019-02-14T00:00:00.000","2019-02-05T00:00:00.000","2019-02-05T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLZ7","Bedrijfsauto","SCANIA","P340","20250227","20190312",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","17360","29000","17460",,,"20190227","20190227","Geen verstrekking in Open Data",,"Ja",,"11640",,,,,,"8",,,,"960","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.01","650","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-03-12T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNT5","Bedrijfsauto","SCANIA","P280","20240918","20190923",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","16765","27500","16865",,,"20190918","20190918","Geen verstrekking in Open Data",,"Ja",,"10735",,,,,,"8",,,,"953","255","N3",,,,"28000","N333",,,,,,"0.01","535","Nee","Nee","20250524","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2019-09-23T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNX4","Bedrijfsauto","SCANIA","P320","20241028","20191030",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14853","28000","14953",,,"20191028","20191028","Geen verstrekking in Open Data",,"Ja",,"13147",,,,,,"8",,,,"880","251","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","590","Nee","Nee","20250905","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-10-30T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPS7","Bedrijfsauto","SCANIA","P280","20240824","20200824",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16330","28000","16430",,,"20200824","20200824","Geen verstrekking in Open Data",,"Ja","90","11670",,,,,,"8",,,,"968","255","N3",,,,"30000","N333",,,,,,"0.01","530","Nee","Nee","20240630","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2024-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXF9","Bedrijfsauto","SCANIA","P280","20241208","20231208",,"vuilniswagen","3","N.v.t.","N.v.t.","5","9291","16819","28000","16919",,,"20231208","20231208","Geen verstrekking in Open Data",,"Ja","90","11181",,,,,"2","8",,,,"980","255","N3",,,"r. balk v. vooras","28000","N333",,,,,,"0.01","555","Nee","Nee","20260115","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2026-01-15T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDX8","Bedrijfsauto","SCANIA","P280","20250621","20140618",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","15080","28000","15180",,,"20140617","20140617","Geen verstrekking in Open Data",,"Ja",,"12920",,,,,,"6",,,,"880","253","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","545","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2014-06-18T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
