"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BPT9","Bedrijfsauto","SCANIA","P250","20240917","20200917",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9215","20500","9315",,,"20200917","20200917","Geen verstrekking in Open Data",,"Ja","90","11285",,,,,"2","6",,,,"987","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","575","Nee","Nee","20250913","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2025-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTG4","Bedrijfsauto","SCANIA","P250","20240720","20220720",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10125","18600","10225",,,"20220720","20220720","Geen verstrekking in Open Data",,"Ja","90","8475",,,,,"2","6",,,,"1045","255","N3",,,,"18600","N323",,,,,,"0.02","615","Nee","Nee","20240728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2024-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJG1","Bedrijfsauto","SCANIA","P250","20250222","20170224",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10195","19000","10295",,,"20170222","20170222","Geen verstrekking in Open Data",,"Ja",,"8805",,,,,,"4",,,,"955","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","550","Nee","Nee","20250110","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2017-02-24T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKL2","Bedrijfsauto","SCANIA","P250","20250206","20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9360","18200","9460",,,"20180206","20180206","Geen verstrekking in Open Data",,"Ja",,"8840",,,,,,"4",,,,"1052","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-02-09T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNG8","Bedrijfsauto","SCANIA","P250","20250318","20190501",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9825","19000","9925",,,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"9175",,,,,,"6",,,,"1010","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","575","Nee","Nee","20250303","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2019-05-01T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNS1","Bedrijfsauto","SCANIA","P250","20250622","20200622",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10210","20500","10310",,,"20190826","20190826","Geen verstrekking in Open Data",,"Ja",,"10290",,,,,,"4",,,,"980","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20250616","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-06-22T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPH5","Bedrijfsauto","SCANIA","P250","20250401","20200401",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10527","18200","10627",,,"20200401","20200401","Geen verstrekking in Open Data",,"Ja",,"7673",,,,,,"4",,,,"990","260","N3",,,"r. balk by vooras","18200","N323",,,,,,"0.02","555","Nee","Nee","20251122","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTG8","Bedrijfsauto","SCANIA","P250","20240802","20220802",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10351","18200","10451",,,"20220802","20220802","Geen verstrekking in Open Data",,"Ja","90","7849",,,,,"2","6",,,,"987","257","N3",,,,"18200","N323",,,,,,"0.02","555","Nee","Nee","20240803","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000","2024-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXP8","Bedrijfsauto","SCANIA","P250","20250328","20240328",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","11702","19000","11802",,,"20240328","20240328","Geen verstrekking in Open Data",,"Ja","90","7298",,,,,"2","6",,,,"998","260","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,"359",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBX7","Bedrijfsauto","SCANIA","P250","20230705","20230314",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10275","20500","10375",,,"20130705","20130705","Geen verstrekking in Open Data",,"Ja",,"10225",,,,,,"4",,,,"998","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","550","Nee","Nee","20240117","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-05T00:00:00.000","2023-03-14T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2024-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDF5","Bedrijfsauto","SCANIA","P250","20241014","20240202",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10815","19000","10915",,,"20131014","20131014","Geen verstrekking in Open Data",,"Ja",,"8185",,,,,,"4",,,,"988","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","530","Nee","Nee","20250905","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2024-02-02T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDH4","Bedrijfsauto","SCANIA","P250","20240906","20240125",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9780","19000","9880",,,"20131115","20131115","Geen verstrekking in Open Data",,"Ja",,"9220",,,,,,"4",,,,"998","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee","20250802","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2024-01-25T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKL2","Bedrijfsauto","SCANIA","P250","20250217","20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9360","18200","9460",,,"20180206","20180206","Geen verstrekking in Open Data",,"Ja",,"8840",,,,,,"4",,,,"1052","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20250816","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2018-02-09T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPD8","Bedrijfsauto","SCANIA","P250","20250313","20200313",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8590","19500","8690",,,"20200313","20200313","Geen verstrekking in Open Data",,"Ja","90","10910",,,,,,"6",,,,"968","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.02","555","Nee","Nee","20240804","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2024-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPV2","Bedrijfsauto","SCANIA","P250","20241004","20200922",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9750","19000","9850",,,"20200922","20200922","Geen verstrekking in Open Data",,"Ja","90","9250",,,,,,"6",,,,"966","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20250814","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2025-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRL4","Bedrijfsauto","SCANIA","P250","20250419","20210407",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10530","19500","10630",,,"20210407","20210407","Geen verstrekking in Open Data",,"Ja","90","8970",,,,,"2","4",,,,"995","260","N3",,,,"19500","N323",,,,,,"0.02","555","Nee","Nee","20250419","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGP1","Bedrijfsauto","SCANIA","P250","20241125","20151125",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10840","19000","10940",,,"20151125","20151125","Geen verstrekking in Open Data",,"Ja",,"8160",,,,,,"4",,,,"993","260","N3",,,"r. voorwielscherm","19000","N321",,,,,,"0.02","530","Nee","Nee","20250928","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2015-11-25T00:00:00.000","2015-11-25T00:00:00.000","2015-11-25T00:00:00.000","2025-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKL2","Bedrijfsauto","SCANIA","P250","20241114","20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9360","18200","9460",,,"20180206","20180206","Geen verstrekking in Open Data",,"Ja",,"8840",,,,,,"4",,,,"1052","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20251114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2018-02-09T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000","2025-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLB7","Bedrijfsauto","SCANIA","P250","20241009","20211220",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","5","9291","11787","19000","11887",,,"20180626","20180626","Geen verstrekking in Open Data",,"Ja",,"7213",,"14500","23113",,,"4",,"710",,"735","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","450","Nee","Nee","20250202","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-12-20T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHZ5","Bedrijfsauto","SCANIA","P250","20241221","20161222",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","10815","19500","10915",,,"20161221","20161221","Geen verstrekking in Open Data",,"Ja",,"8685",,,,,,"6",,,,"990","260","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","550","Nee","Nee","20241101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2016-12-22T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNZ2","Bedrijfsauto","SCANIA","P250","20241111","20191113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9405","19000","9505",,,"20191111","20191111","Geen verstrekking in Open Data",,"Ja",,"9595",,,,,,"4",,,,"950","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","535","Nee","Nee","20251023","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2019-11-13T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPG9","Bedrijfsauto","SCANIA","P250","20241129","20200205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9250","19500","9350",,,"20200205","20200205","Geen verstrekking in Open Data",,"Ja","90","10250",,,,,,"4",,,,"983","255","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.02","555","Nee","Nee","20251018","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2025-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRN8","Bedrijfsauto","SCANIA","P250","20250509","20210504",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10775","19500","10875",,,"20210504","20210504","Geen verstrekking in Open Data",,"Ja","90","8725",,,,,,"6",,,,"988","260","N3",,,,"19500","N323",,,,,,"0.02","555","Nee","Nee","20250509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2025-05-09T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTR5","Bedrijfsauto","SCANIA","P250","20241124","20221124",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10969","18600","11069",,,"20221124","20221124","Geen verstrekking in Open Data",,"Ja","90","7631",,,,,"2","4",,,,"1098","255","N3",,,,"18600","N323",,,,,,"0.02","635","Nee","Nee","20241215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVS8","Bedrijfsauto","SCANIA","P250","20240817","20230817",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","6690","10780","19000","10880",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","8220",,,,,"2","6",,,,"998","260","N3",,,,"19000","N323",,,,,,"0.02","575","Nee","Nee","20260516","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDR7","Bedrijfsauto","SCANIA","P250","20241214","20140313",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","6630","11995","6730",,,"20140312","20140312","Geen verstrekking in Open Data",,"Ja",,,"15000",,,,,"4",,"460",,"580","250","N2",,,"r. balk by vooras","11995","N320",,,,,,"0.03","355","Nee","Nee","20251124","Nee","21600",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2014-03-13T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDS1","Bedrijfsauto","SCANIA","P250","20250320","20180105",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10035","18000","10135",,,"20140319","20140319","Geen verstrekking in Open Data",,"Ja",,"7965",,,,,,"4",,,,"1020","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","570","Nee","Nee","20250217","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2018-01-05T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHB8","Bedrijfsauto","SCANIA","P250","20250119","20160331",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10360","18600","10460",,,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,"8240",,,,,,"4",,,,"1030","250","N3",,,"r. balk by vooras","20100","N321",,,,,,"0.02","610","Nee","Nee","20260119","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2016-03-31T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKL2","Bedrijfsauto","SCANIA","P250","20250206","20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9360","18200","9460",,,"20180206","20180206","Geen verstrekking in Open Data",,"Ja",,"8840",,,,,,"4",,,,"1052","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","590","Nee","Nee","20251206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-02-09T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
