"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N441LJ","BMW","120I","20211116","20211116","GRIJS","53942","hatchback"
"Personenauto","N447TS","BMW","120I","20220111","20220111","GRIJS","45852","hatchback"
"Personenauto","N460TS","BMW","120I","20220107","20220107","WIT","46442","hatchback"
"Personenauto","N464GL","BMW","120I","20211013","20211013","ZWART","42974","hatchback"
"Personenauto","N514VB","BMW","120I","20220121","20220121","GRIJS","51747","hatchback"
"Personenauto","N515JF","BMW","120I","20211027","20211027","WIT","52800","hatchback"
"Personenauto","N534DK","BMW","120I","20210920","20210920","ZWART","53047","hatchback"
"Personenauto","N536XD","BMW","120I","20220225","20220225","BLAUW","43552","hatchback"
"Personenauto","N547KR","BMW","120I","20211108","20211108","BLAUW","46068","hatchback"
"Personenauto","N566XD","BMW","120I","20220114","20220114","WIT","45885","hatchback"
"Personenauto","N569KX","BMW","120I","20211115","20211115","ZWART","40666","hatchback"
"Personenauto","N592XV","BMW","120I","20220112","20220112","GRIJS","46632","hatchback"
"Personenauto","N598HF","BMW","120I","20211015","20211015","WIT","48034","hatchback"
"Personenauto","N615HF","BMW","120I","20211018","20211018","BLAUW","48300","hatchback"
"Personenauto","N626XD","BMW","120I","20220113","20220113","ZWART","49507","hatchback"
"Personenauto","N648VK","BMW","120I","20220121","20220121","BLAUW","52424","hatchback"
"Personenauto","N662JT","BMW","120I","20211102","20211102","BLAUW","45744","hatchback"
"Personenauto","N678PR","BMW","120I","20211207","20211207","GRIJS","44445","hatchback"
"Personenauto","N679PR","BMW","120I","20211207","20211207","GRIJS","44445","hatchback"
"Personenauto","N680PR","BMW","120I","20211207","20211207","GRIJS","44445","hatchback"
"Personenauto","N740JH","BMW","120I","20211109","20211109","GRIJS","46307","hatchback"
"Personenauto","N770ZG","BMW","120I","20220118","20220118","ZWART","44377","hatchback"
"Personenauto","N773BD","BMW","120I","20210902","20210902","ZWART","51005","hatchback"
"Personenauto","N783HH","BMW","120I","20211021","20211021","GRIJS","44285","hatchback"
"Personenauto","N784HH","BMW","120I","20211021","20211021","GRIJS","44285","hatchback"
"Personenauto","N787VP","BMW","120I","20220114","20220114","WIT","48002","hatchback"
"Personenauto","N793VP","BMW","120I","20220104","20220104","BLAUW","46480","hatchback"
"Personenauto","N802HH","BMW","120I","20211023","20211023","GRIJS","50348","hatchback"
"Personenauto","N813LS","BMW","120I","20211119","20211119","GRIJS","45711","hatchback"
"Personenauto","N817BD","BMW","120I","20210908","20210908","BLAUW","52107","hatchback"
"Personenauto","N824BD","BMW","120I","20210903","20210903","GRIJS","51490","hatchback"
"Personenauto","N824VP","BMW","120I","20220104","20220104","ZWART","52863","hatchback"
"Personenauto","N838BP","BMW","120I","20040831","20210914","GRIJS",,"hatchback"
"Personenauto","N851VJ","BMW","120I","20220114","20220114","ZWART","48245","hatchback"
"Personenauto","N862LF","BMW","120I","20211117","20211117","GRIJS","52078","hatchback"
"Personenauto","N873PG","BMW","120I","20211203","20211203","GRIJS","46975","hatchback"
"Personenauto","N876HK","BMW","120I","20211016","20211016","GRIJS","52745","hatchback"
"Personenauto","N883HK","BMW","120I","20211019","20211019","GRIJS","46524","hatchback"
"Personenauto","N896HK","BMW","120I","20211020","20211020","GRIJS","53629","hatchback"
"Personenauto","N899VX","BMW","120I","20220117","20220117","ZWART","51135","hatchback"
"Personenauto","N900HK","BMW","120I","20211022","20211022","BLAUW","48625","hatchback"
"Personenauto","N916BZ","BMW","120I","20210916","20210916","ZWART","50040","hatchback"
"Personenauto","NH609P","BMW","120I","20050407","20170127","GRIJS",,"hatchback"
"Personenauto","NN016V","BMW","120I","20081126","20170316","ZWART","44974","hatchback"
"Personenauto","NT538V","BMW","120I","20041116","20171025","GRIJS","38201","hatchback"
"Personenauto","NX750F","BMW","120I","20040913","20170818","GRIJS","36798","hatchback"
"Personenauto","NZ400J","BMW","120I","20041028","20170512","BLAUW",,"hatchback"
"Personenauto","P017TT","BMW","120I","20220616","20220616","GEEL","55403","hatchback"
"Personenauto","P022RP","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P023GX","BMW","120I","20220318","20220318","BLAUW","41575","hatchback"
"Personenauto","P024SG","BMW","120I","20220531","20220531","WIT","49847","hatchback"
"Personenauto","P032SG","BMW","120I","20220603","20220603","GRIJS","51120","hatchback"
"Personenauto","P035LZ","BMW","120I","20220428","20220428","BLAUW","49336","hatchback"
"Personenauto","P037DJ","BMW","120I","20220214","20220214","ZWART","44377","hatchback"
"Personenauto","P045BR","BMW","120I","20220204","20220204","ZWART","46683","hatchback"
"Personenauto","P050LG","BMW","120I","20220415","20220415","GRIJS","54537","hatchback"
"Personenauto","P050PN","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P054PN","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P058BT","BMW","120I","20220203","20220203","ZWART","49302","hatchback"
"Personenauto","P069LG","BMW","120I","20220415","20220415","ZWART","51980","hatchback"
"Personenauto","P069PL","BMW","120I","20211001","20220507","ZWART","50593","hatchback"
"Personenauto","P070RJ","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P075LG","BMW","120I","20220414","20220414","GRIJS","48938","hatchback"
"Personenauto","P076PN","BMW","120I","20220513","20220513","ZWART","53348","hatchback"
"Personenauto","P080PN","BMW","120I","20220513","20220513","ROOD","45720","hatchback"
"Personenauto","P089DD","BMW","120I","20220208","20220208","ROOD","47640","hatchback"
"Personenauto","P090HB","BMW","120I","20220318","20220318","WIT","43648","hatchback"
"Personenauto","P090LG","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P093LG","BMW","120I","20220415","20220415","GRIJS","53378","hatchback"
"Personenauto","P093NX","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P093PR","BMW","120I","20220511","20220511","ZWART","54109","hatchback"
"Personenauto","P096KP","BMW","120I","20220408","20220408","WIT","46085","hatchback"
"Personenauto","P096LZ","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P099PN","BMW","120I","20220630","20220630","WIT","41575","hatchback"
"Personenauto","P101KP","BMW","120I","20220517","20220517","GRIJS","44467","hatchback"
"Personenauto","P102KP","BMW","120I","20220518","20220518","ZWART","44467","hatchback"
"Personenauto","P103KP","BMW","120I","20220523","20220523","ZWART","44467","hatchback"
"Personenauto","P104KP","BMW","120I","20220426","20220426","ZWART","44467","hatchback"
"Personenauto","P105KP","BMW","120I","20220502","20220502","ZWART","44467","hatchback"
"Personenauto","P106KP","BMW","120I","20220510","20220510","ZWART","44467","hatchback"
"Personenauto","P107KS","BMW","120I","20220409","20220409","ROOD","54953","hatchback"
"Personenauto","P108LP","BMW","120I","20210212","20220428","ZWART","46996","hatchback"
"Personenauto","P110KZ","BMW","120I","20220409","20220409","GRIJS","48957","hatchback"
"Personenauto","P113KS","BMW","120I","20220409","20220409","WIT","53303","hatchback"
"Personenauto","P115HT","BMW","120I","20220321","20220321","GRIJS","52761","hatchback"
"Personenauto","P116DD","BMW","120I","20220207","20220207","ROOD","47640","hatchback"
"Personenauto","P121KP","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P133PR","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P134FG","BMW","120I","20220223","20220223","ZWART","45061","hatchback"
"Personenauto","P137HB","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P141HB","BMW","120I","20220318","20220318","GRIJS","46961","hatchback"
"Personenauto","P143KS","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P143PX","BMW","120I","20220518","20220518","ZWART","53387","hatchback"
"Personenauto","P148VX","BMW","120I","20220624","20220624","GRIJS","50782","hatchback"
"Personenauto","P149PX","BMW","120I","20220811","20220811","GRIJS","44467","hatchback"
"Personenauto","P150HT","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P150PX","BMW","120I","20220811","20220811","GRIJS","44467","hatchback"
"Personenauto","P151KZ","BMW","120I","20220414","20220414","ZWART","45767","hatchback"
"Personenauto","P151PX","BMW","120I","20220628","20220628","GRIJS","44467","hatchback"
"Personenauto","P152PX","BMW","120I","20220805","20220805","GRIJS","44467","hatchback"
"Personenauto","P165LV","BMW","120I","20220420","20220420","ZWART","51868","hatchback"
"Personenauto","P172VD","BMW","120I","20220630","20220630","BLAUW","41575","hatchback"
"Personenauto","P173VD","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P175PX","BMW","120I","20220525","20220525","WIT","41575","hatchback"
"Personenauto","P183JH","BMW","120I","20210701","20220324","GRIJS","56965","hatchback"
"Personenauto","P184PH","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P185PH","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P187ZF","BMW","120I","20220711","20220711","WIT","48766","hatchback"
"Personenauto","P189LS","BMW","120I","20220422","20220422","ZWART","45965","hatchback"
"Personenauto","P193VJ","BMW","120I","20220630","20220630","BLAUW","41575","hatchback"
"Personenauto","P195LS","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P197NG","BMW","120I","20220428","20220428","WIT","43344","hatchback"
"Personenauto","P210LP","BMW","120I","20220419","20220419","ZWART","44705","hatchback"
"Personenauto","P215GB","BMW","120I","20210212","20220224","ZWART","52659","hatchback"
"Personenauto","P222XD","BMW","120I","20220629","20220629","ZWART","48836","hatchback"
"Personenauto","P229KV","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P234HP","BMW","120I","20210319","20220317","WIT","39077","hatchback"
"Personenauto","P243VG","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P253ND","BMW","120I","20220428","20220428","WIT","42859","hatchback"
"Personenauto","P271PR","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P273PR","BMW","120I","20220513","20220513","GRIJS","51286","hatchback"
"Personenauto","P274NJ","BMW","120I","20220609","20220609","ZWART","44467","hatchback"
"Personenauto","P277ND","BMW","120I","20220502","20220502","BLAUW","46258","hatchback"
"Personenauto","P284ZZ","BMW","120I","20220721","20220721","ZWART","46273","hatchback"
"Personenauto","P285ZZ","BMW","120I","20220721","20220721","ZWART","46273","hatchback"
"Personenauto","P286ZZ","BMW","120I","20220721","20220721","ZWART","44873","hatchback"
"Personenauto","P287ZZ","BMW","120I","20220721","20220721","GRIJS","46791","hatchback"
"Personenauto","P294ZZ","BMW","120I","20220716","20220716","ZWART","46628","hatchback"
"Personenauto","P295PT","BMW","120I","20220525","20220525","WIT","41575","hatchback"
"Personenauto","P296PT","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P298NK","BMW","120I","20210330","20220503","ZWART","48551","hatchback"
"Personenauto","P304ZK","BMW","120I","20220714","20220714","ZWART","47864","hatchback"
"Personenauto","P305NJ","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P305ZK","BMW","120I","20220714","20220714","GRIJS","46791","hatchback"
"Personenauto","P308LL","BMW","120I","20220523","20220523","GRIJS","44467","hatchback"
"Personenauto","P313GN","BMW","120I","20220308","20220308","ZWART","44134","hatchback"
"Personenauto","P313ZZ","BMW","120I","20220802","20220802","GRIJS","53796","hatchback"
"Personenauto","P316TX","BMW","120I","20220618","20220618","ZWART","51317","hatchback"
"Personenauto","P318LZ","BMW","120I","20220524","20220524","GRIJS","41575","hatchback"
"Personenauto","P323LL","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P335ZV","BMW","120I","20220713","20220713","ZWART","51692","hatchback"
"Personenauto","P341HF","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P346FJ","BMW","120I","20220224","20220224","ZWART","45061","hatchback"
"Personenauto","P351FL","BMW","120I","20220228","20220228","GRIJS","55428","hatchback"
"Personenauto","P353TD","BMW","120I","20220616","20220616","ZWART","51184","hatchback"
"Personenauto","P355DL","BMW","120I","20220211","20220211","WIT","45786","hatchback"
"Personenauto","P361RB","BMW","120I","20220517","20220517","ZWART","42579","hatchback"
"Personenauto","P366HP","BMW","120I","20210326","20220317","ZWART","39209","hatchback"
"Personenauto","P368RB","BMW","120I","20220603","20220603","GRIJS","53324","hatchback"
"Personenauto","P370GF","BMW","120I","20220304","20220304","GRIJS","55123","hatchback"
"Personenauto","P370RB","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P382GJ","BMW","120I","20160210","20220228","BLAUW","63131","hatchback"
"Personenauto","P385NN","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P386PK","BMW","120I","20220630","20220630","BLAUW","41575","hatchback"
"Personenauto","P387PK","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P393PK","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P394JB","BMW","120I","20220324","20220324","BLAUW","45061","hatchback"
"Personenauto","P401HX","BMW","120I","20220324","20220324","GRIJS","54783","hatchback"
"Personenauto","P408HX","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P412VJ","BMW","120I","20220630","20220630","BLAUW","41575","hatchback"
"Personenauto","P416JB","BMW","120I","20220330","20220330","WIT","53734","hatchback"
"Personenauto","P417GG","BMW","120I","20210611","20220225","GRIJS","44854","hatchback"
"Personenauto","P428PF","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P440NL","BMW","120I","20220430","20220430","WIT","45707","hatchback"
"Personenauto","P444PJ","BMW","120I","20220630","20220630","BLAUW","41575","hatchback"
"Personenauto","P445PJ","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P446PJ","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P447JB","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P452PJ","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P452SG","BMW","120I","20220531","20220531","ZWART","50367","hatchback"
"Personenauto","P453PJ","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P454PJ","BMW","120I","20220630","20220630","BLAUW","41575","hatchback"
"Personenauto","P460NL","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P460PJ","BMW","120I","20220516","20220516","GRIJS","51350","hatchback"
"Personenauto","P463BZ","BMW","120I","20220209","20220209","GRIJS","51873","hatchback"
"Personenauto","P464BZ","BMW","120I","20220215","20220215","GRIJS","54507","hatchback"
"Personenauto","P465PJ","BMW","120I","20220628","20220628","ZWART","44467","hatchback"
"Personenauto","P466PJ","BMW","120I","20220630","20220630","GRIJS","44467","hatchback"
"Personenauto","P467JP","BMW","120I","20220401","20220401","ZWART","53813","hatchback"
"Personenauto","P467PJ","BMW","120I","20220614","20220614","GRIJS","44467","hatchback"
"Personenauto","P468PJ","BMW","120I","20220609","20220609","ZWART","44467","hatchback"
"Personenauto","P476PJ","BMW","120I","20220507","20220507","GRIJS","49479","hatchback"
"Personenauto","P483ST","BMW","120I","20220603","20220603","GRIJS","53593","hatchback"
"Personenauto","P489PK","BMW","120I","20220630","20220630","BLAUW","41575","hatchback"
"Personenauto","P494VF","BMW","120I","20211210","20220630","GRIJS","49527","hatchback"
"Personenauto","P499PJ","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P505JX","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P509JP","BMW","120I","20220331","20220331","ZWART","46362","hatchback"
"Personenauto","P517KJ","BMW","120I","20220408","20220408","ZWART","50941","hatchback"
"Personenauto","P550DR","BMW","120I","20220217","20220217","ZWART","47589","hatchback"
"Personenauto","P556BZ","BMW","120I","20220209","20220209","ZWART","45621","hatchback"
"Personenauto","P564TX","BMW","120I","20220620","20220620","ZWART","54784","hatchback"
"Personenauto","P569SK","BMW","120I","20220618","20220618","ZWART","49582","hatchback"
"Personenauto","P586RP","BMW","120I","20220525","20220525","WIT","41575","hatchback"
"Personenauto","P588PD","BMW","120I","20220505","20220505","GRIJS","50307","hatchback"
"Personenauto","P608DN","BMW","120I","20220316","20220316","GRIJS","55896","hatchback"
"Personenauto","P626PD","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P627KZ","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P627SJ","BMW","120I","20220603","20220603","ZWART","53270","hatchback"
"Personenauto","P631VS","BMW","120I","20220630","20220630","GRIJS","44873","hatchback"
"Personenauto","P637BG","BMW","120I","20220131","20220131","ZWART","51922","hatchback"
"Personenauto","P639SV","BMW","120I","20220603","20220603","GRIJS","54318","hatchback"
"Personenauto","P642HK","BMW","120I","20210525","20220330","BLAUW","50960","hatchback"
"Personenauto","P656FB","BMW","120I","20220404","20220404","GRIJS","44377","hatchback"
"Personenauto","P659FB","BMW","120I","20220314","20220314","GRIJS","44377","hatchback"
"Personenauto","P660DF","BMW","120I","20220211","20220211","ZWART","47224","hatchback"
"Personenauto","P661FB","BMW","120I","20220314","20220314","GRIJS","44377","hatchback"
"Personenauto","P662FB","BMW","120I","20220307","20220307","GRIJS","44377","hatchback"
"Personenauto","P666DT","BMW","120I","20220216","20220216","BLAUW","54664","hatchback"
"Personenauto","P675NT","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P692HT","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P695BD","BMW","120I","20041029","20220124","GRIJS",,"hatchback"
"Personenauto","P695PG","BMW","120I","20220525","20220525","GRIJS","41575","hatchback"
"Personenauto","P704PG","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P719TG","BMW","120I","20220614","20220614","GRIJS","54515","hatchback"
"Personenauto","P721JF","BMW","120I","20220325","20220325","GRIJS","51664","hatchback"
"Personenauto","P725NR","BMW","120I","20220506","20220506","GRIJS","53810","hatchback"
"Personenauto","P728PG","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P732NR","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P735JF","BMW","120I","20220328","20220328","GRIJS","52580","hatchback"
"Personenauto","P738JF","BMW","120I","20220325","20220325","ZWART","44117","hatchback"
"Personenauto","P740DH","BMW","120I","20220215","20220215","ZWART","54666","hatchback"
"Personenauto","P744DH","BMW","120I","20220214","20220214","ZWART","44377","hatchback"
"Personenauto","P746HG","BMW","120I","20220317","20220317","ZWART","53643","hatchback"
"Personenauto","P747RH","BMW","120I","20220518","20220518","GRIJS","47623","hatchback"
"Personenauto","P749DK","BMW","120I","20220223","20220223","ZWART","47302","hatchback"
"Personenauto","P750DH","BMW","120I","20220211","20220211","GRIJS","52011","hatchback"
"Personenauto","P758JF","BMW","120I","20220525","20220525","BLAUW","41575","hatchback"
"Personenauto","P760RH","BMW","120I","20220524","20220524","GRIJS","52979","hatchback"
"Personenauto","P762DK","BMW","120I","20220218","20220218","WIT","44866","hatchback"
"Personenauto","P767HG","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P771RH","BMW","120I","20220530","20220530","GRIJS","53133","hatchback"
"Personenauto","P775RH","BMW","120I","20220520","20220520","GRIJS","53675","hatchback"
"Personenauto","P778RH","BMW","120I","20220728","20220728","ZWART","41575","hatchback"
"Personenauto","P784HL","BMW","120I","20220316","20220316","ZWART","49023","hatchback"
"Personenauto","P801PR","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P803XN","BMW","120I","20220630","20220630","GRIJS","53888","hatchback"
"Personenauto","P804VB","BMW","120I","20220623","20220623","ZWART","46273","hatchback"
"Personenauto","P811JS","BMW","120I","20220401","20220401","ZWART","44011","hatchback"
"Personenauto","P812XN","BMW","120I","20220629","20220629","GEEL","58723","hatchback"
"Personenauto","P814VB","BMW","120I","20220618","20220618","ZWART","46868","hatchback"
"Personenauto","P815PS","BMW","120I","20220517","20220517","BLAUW","45740","hatchback"
"Personenauto","P821TD","BMW","120I","20220630","20220630","ZWART","41575","hatchback"
"Personenauto","P826PS","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P826RF","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P828PS","BMW","120I","20220518","20220518","GRIJS","53246","hatchback"
"Personenauto","P831PX","BMW","120I","20220728","20220728","GRIJS","41575","hatchback"
"Personenauto","P832PX","BMW","120I","20220728","20220728","GRIJS","41575","hatchback"
"Personenauto","P833VB","BMW","120I","20220617","20220617","ZWART","44503","hatchback"
"Personenauto","P835HL","BMW","120I","20220318","20220318","ZWART","53811","hatchback"
"Personenauto","P837VB","BMW","120I","20220617","20220617","GRIJS","56836","hatchback"
"Personenauto","P843HL","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P857GS","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P858GS","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P858RK","BMW","120I","20220525","20220525","WIT","41575","hatchback"
"Personenauto","P859GS","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P860GS","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P861GS","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P862GS","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P862LZ","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P863GS","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P864GS","BMW","120I","20220315","20220315","BLAUW","45061","hatchback"
"Personenauto","P876LJ","BMW","120I","20220415","20220415","ZWART","48248","hatchback"
"Personenauto","P894GS","BMW","120I","20220311","20220311","ZWART","49668","hatchback"
"Personenauto","P899PG","BMW","120I","20220630","20220630","GRIJS","41575","hatchback"
"Personenauto","P908LJ","BMW","120I","20220416","20220416","GRIJS","51197","hatchback"
"Personenauto","P935JH","BMW","120I","20220324","20220324","GRIJS","52231","hatchback"
"Personenauto","P937FR","BMW","120I","20210527","20220228","ZWART","46706","hatchback"
"Personenauto","P944HJ","BMW","120I","20220525","20220525","ZWART","41575","hatchback"
"Personenauto","P947JH","BMW","120I","20220323","20220323","WIT","52004","hatchback"
"Personenauto","P949HJ","BMW","120I","20220316","20220316","WIT","50182","hatchback"
"Personenauto","P971GV","BMW","120I","20220315","20220315","ZWART","45061","hatchback"
"Personenauto","P985JH","BMW","120I","20220331","20220331","GRIJS","50638","hatchback"
"Personenauto","PB404N","BMW","120I","20041028","20170523","GRIJS",,"hatchback"
"Personenauto","PB864J","BMW","120I","20050405","20170602","GRIJS",,"hatchback"
"Personenauto","PF557B","BMW","120I","20041026","20170606","GRIJS",,"hatchback"
"Personenauto","PP952T","BMW","120I","20040618","20170821","GRIJS",,"hatchback"
"Personenauto","PR446B","BMW","120I","20040831","20170821","GRIJS",,"hatchback"
"Personenauto","PV397P","BMW","120I","20051013","20171007","GRIJS",,"hatchback"
"Personenauto","R016XP","BMW","120I","20221229","20221229","GRIJS","45355","hatchback"
"Personenauto","R047ZJ","BMW","120I","20230110","20230110","GRIJS","57456","hatchback"
"Personenauto","R076NK","BMW","120I","20221025","20221025","GRIJS","52070","hatchback"
"Personenauto","R077NK","BMW","120I","20221014","20221014","GROEN","57728","hatchback"
"Personenauto","R078PS","BMW","120I","20221104","20221104","GRIJS","46751","hatchback"
"Personenauto","R084PS","BMW","120I","20221029","20221029","WIT","46566","hatchback"
"Personenauto","R089FF","BMW","120I","20220805","20220805","GRIJS","52428","hatchback"
"Personenauto","R089FX","BMW","120I","20220826","20220826","GRIJS","49827","hatchback"
"Personenauto","R090FX","BMW","120I","20220825","20220825","ZWART","44873","hatchback"
"Personenauto","R091FX","BMW","120I","20220825","20220825","GRIJS","46791","hatchback"
"Personenauto","R093XH","BMW","120I","20221229","20221229","GRIJS","45355","hatchback"
"Personenauto","R118RK","BMW","120I","20221108","20221108","ZWART","49248","hatchback"
"Personenauto","R128BD","BMW","120I","20220713","20220713","GROEN","55115","hatchback"
"Personenauto","R134NK","BMW","120I","20221019","20221019","BLAUW","41575","hatchback"
"Personenauto","R139XX","BMW","120I","20221221","20221221","BLAUW","53390","hatchback"
"Personenauto","R141XX","BMW","120I","20221216","20221216","GEEL","58840","hatchback"
"Personenauto","R151BD","BMW","120I","20220728","20220728","GRIJS","41575","hatchback"
"Personenauto","R159RG","BMW","120I","20221105","20221105","GROEN","55943","hatchback"
"Personenauto","R162FT","BMW","120I","20220826","20220826","WIT","45489","hatchback"
"Personenauto","R182NN","BMW","120I","20221028","20221028","ZWART","44377","hatchback"
"Personenauto","R183NN","BMW","120I","20221027","20221027","ZWART","44377","hatchback"
"Personenauto","R184NN","BMW","120I","20221026","20221026","ZWART","44377","hatchback"
"Personenauto","R185NN","BMW","120I","20221026","20221026","ZWART","44377","hatchback"
"Personenauto","R186NN","BMW","120I","20221025","20221025","ZWART","44377","hatchback"
"Personenauto","R187NN","BMW","120I","20221025","20221025","GRIJS","44467","hatchback"
"Personenauto","R188NN","BMW","120I","20221024","20221024","GRIJS","44467","hatchback"
"Personenauto","R189NN","BMW","120I","20221024","20221024","ZWART","44467","hatchback"
"Personenauto","R193FJ","BMW","120I","20220818","20220818","GRIJS","47754","hatchback"
"Personenauto","R203GS","BMW","120I","20220829","20220829","GRIJS","50559","hatchback"
"Personenauto","R205NL","BMW","120I","20210111","20221019","WIT","40100","hatchback"
"Personenauto","R232LR","BMW","120I","20221007","20221007","ZWART","44467","hatchback"
"Personenauto","R233LR","BMW","120I","20221007","20221007","ZWART","44467","hatchback"
"Personenauto","R237NF","BMW","120I","20221015","20221015","GRIJS","53381","hatchback"
"Personenauto","R242RG","BMW","120I","20221105","20221105","GEEL","55377","hatchback"
"Personenauto","R245BX","BMW","120I","20220729","20220729","BLAUW","54935","hatchback"
"Personenauto","R256FZ","BMW","120I","20220819","20220819","GRIJS","52785","hatchback"
"Personenauto","R258FK","BMW","120I","20211111","20221007","ZWART","51148","hatchback"
"Personenauto","R271PJ","BMW","120I","20221109","20221109","ZWART","45389","hatchback"
"Personenauto","R271VR","BMW","120I","20221214","20221214","ZWART","44377","hatchback"
"Personenauto","R272VR","BMW","120I","20221213","20221213","ZWART","46979","hatchback"
"Personenauto","R274VR","BMW","120I","20221213","20221213","ZWART","44467","hatchback"
"Personenauto","R279NF","BMW","120I","20221019","20221019","BLAUW","41575","hatchback"
"Personenauto","R279ZV","BMW","120I","20230104","20230104","GRIJS","53185","hatchback"
"Personenauto","R280ZG","BMW","120I","20221219","20221219","BLAUW","48365","hatchback"
"Personenauto","R315NH","BMW","120I","20221014","20221014","GRIJS","50747","hatchback"
"Personenauto","R339BJ","BMW","120I","20220728","20220728","BLAUW","41575","hatchback"
"Personenauto","R340BJ","BMW","120I","20220728","20220728","BLAUW","41575","hatchback"
"Personenauto","R356LS","BMW","120I","20221019","20221019","ZWART","41575","hatchback"
"Personenauto","R385FJ","BMW","120I","20220812","20220812","ZWART","53017","hatchback"
"Personenauto","R404LV","BMW","120I","20221013","20221013","WIT","48812","hatchback"
"Personenauto","R406NF","BMW","120I","20221021","20221021","GRIJS","45589","hatchback"
"Personenauto","R419SZ","BMW","120I","20221122","20221122","ZWART","41522","hatchback"
"Personenauto","R422BG","BMW","120I","20220721","20220721","ZWART","47023","hatchback"
"Personenauto","R427SZ","BMW","120I","20221128","20221128","BLAUW","41575","hatchback"
"Personenauto","R428SZ","BMW","120I","20221128","20221128","ZWART","41575","hatchback"
