"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VND63B","RENAULT","MASTER","20211104","20211104","N.v.t.","55483","voor vervoer voertuigen"
"Bedrijfsauto","VNH01F","RENAULT","MASTER","20211125","20211125","N.v.t.","52881","voor vervoer voertuigen"
"Bedrijfsauto","VNH08F","RENAULT","MASTER","20211210","20211210","N.v.t.","50167","voor vervoer voertuigen"
"Bedrijfsauto","VNH34L","RENAULT","MASTER","20211206","20211206","N.v.t.","54928","voor vervoer voertuigen"
"Bedrijfsauto","VNZ63G","RENAULT","MASTER","20220308","20220308","N.v.t.","55995","voor vervoer voertuigen"
"Bedrijfsauto","VP150X","RENAULT","MASTER","20150716","20150716","N.v.t.","32013","voor vervoer voertuigen"
"Bedrijfsauto","VP192F","RENAULT","MASTER","20150716","20150716","N.v.t.","49897","voor vervoer voertuigen"
"Bedrijfsauto","VP328D","RENAULT","MASTER","20150513","20150513","N.v.t.","34790","voor vervoer voertuigen"
"Bedrijfsauto","VP611L","RENAULT","MASTER","20150619","20150619","N.v.t.","44042","voor vervoer voertuigen"
"Bedrijfsauto","VPG85R","RENAULT","MASTER","20220325","20220325","N.v.t.","39313","voor vervoer voertuigen"
"Bedrijfsauto","VPJ62G","RENAULT","MASTER","20220316","20220316","N.v.t.","56737","voor vervoer voertuigen"
"Bedrijfsauto","VPK86B","RENAULT","MASTER","20220322","20220322","N.v.t.","51263","voor vervoer voertuigen"
"Bedrijfsauto","VPL80J","RENAULT","MASTER","20220411","20220411","N.v.t.","57776","voor vervoer voertuigen"
"Bedrijfsauto","VPN83L","RENAULT","MASTER X62 GDV","20151104","20220404","N.v.t.","47921","voor vervoer voertuigen"
"Bedrijfsauto","VPP08Z","RENAULT","MASTER","20140110","20220413","N.v.t.","43872","voor vervoer voertuigen"
"Bedrijfsauto","VPP78B","RENAULT","MASTER","20220603","20220603","N.v.t.","60387","voor vervoer voertuigen"
"Bedrijfsauto","VPR56P","RENAULT","MASTER","20080103","20220419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPZ82G","RENAULT","MASTER","20220520","20220520","N.v.t.","54385","voor vervoer voertuigen"
"Bedrijfsauto","VR604T","RENAULT","MASTER","20151009","20151009","N.v.t.","29474","voor vervoer voertuigen"
"Bedrijfsauto","VR632J","RENAULT","MASTER","20150903","20150903","N.v.t.","34711","voor vervoer voertuigen"
"Bedrijfsauto","VR636J","RENAULT","MASTER","20150903","20150903","N.v.t.","45289","voor vervoer voertuigen"
"Bedrijfsauto","VR822L","RENAULT","MASTER","20150917","20150917","N.v.t.","36917","voor vervoer voertuigen"
"Bedrijfsauto","VRD55H","RENAULT","MASTER","20220603","20220603","N.v.t.","63147","voor vervoer voertuigen"
"Bedrijfsauto","VRD56H","RENAULT","MASTER","20220603","20220603","N.v.t.","54385","voor vervoer voertuigen"
"Bedrijfsauto","VRD75Z","RENAULT","MASTER","20220609","20220609","N.v.t.","52850","voor vervoer voertuigen"
"Bedrijfsauto","VRG46V","RENAULT","MASTER","20231028","20231028","N.v.t.","43518","voor vervoer voertuigen"
"Bedrijfsauto","VRH01G","RENAULT","MASTER","20171221","20220708","N.v.t.","53016","voor vervoer voertuigen"
"Bedrijfsauto","VRP77F","RENAULT","MASTER","20210701","20220802","N.v.t.","55150","voor vervoer voertuigen"
"Bedrijfsauto","VRT36J","RENAULT","MASTER","20140331","20231206","N.v.t.","42127","voor vervoer voertuigen"
"Bedrijfsauto","VRX35J","RENAULT","MASTER","20220802","20230819","N.v.t.","57468","voor vervoer voertuigen"
"Bedrijfsauto","VS773S","RENAULT","MASTER","20160229","20160229","N.v.t.","32013","voor vervoer voertuigen"
"Bedrijfsauto","VS922T","RENAULT","MASTER","20160314","20160314","N.v.t.","53128","voor vervoer voertuigen"
"Bedrijfsauto","VS925H","RENAULT","MASTER","20151127","20151127","N.v.t.","46526","voor vervoer voertuigen"
"Bedrijfsauto","VSG72K","RENAULT","MASTER","20230502","20230502","N.v.t.","43518","voor vervoer voertuigen"
"Bedrijfsauto","VSJ01B","RENAULT","MASTER","20180305","20221018","N.v.t.","47072","voor vervoer voertuigen"
"Bedrijfsauto","VSL66N","RENAULT","MASTER","20221026","20221111","N.v.t.","64911","voor vervoer voertuigen"
"Bedrijfsauto","VSN47B","RENAULT","MASTER","20230105","20230105","N.v.t.","62023","voor vervoer voertuigen"
"Bedrijfsauto","VSP60T","RENAULT","MASTER","20120731","20221117","N.v.t.","46127","voor vervoer voertuigen"
"Bedrijfsauto","VST23H","RENAULT","MASTER","20230105","20230105","N.v.t.","51580","voor vervoer voertuigen"
"Bedrijfsauto","VST30H","RENAULT","MASTER","20230711","20230711","N.v.t.","67323","voor vervoer voertuigen"
"Bedrijfsauto","VSV35R","RENAULT","MASTER","20180810","20221214","N.v.t.","52389","voor vervoer voertuigen"
"Bedrijfsauto","VT221H","RENAULT","MASTER","20151216","20151216","N.v.t.","55387","voor vervoer voertuigen"
"Bedrijfsauto","VT291S","RENAULT","MASTER","20160225","20160225","N.v.t.","53128","voor vervoer voertuigen"
"Bedrijfsauto","VT548F","RENAULT","MASTER","20150210","20160121","N.v.t.","50953","voor vervoer voertuigen"
"Bedrijfsauto","VT664J","RENAULT","MASTER","20160208","20160208","N.v.t.","52778","voor vervoer voertuigen"
"Bedrijfsauto","VTB06B","RENAULT","MASTER","20230324","20230324","N.v.t.","60586","voor vervoer voertuigen"
"Bedrijfsauto","VTR09H","RENAULT","MASTER","20230712","20230712","N.v.t.","64355","voor vervoer voertuigen"
"Bedrijfsauto","VTV58G","RENAULT","MASTER","20230321","20230321","N.v.t.","47089","voor vervoer voertuigen"
"Bedrijfsauto","VV516G","RENAULT","MASTER","20160324","20160324","N.v.t.","53905","voor vervoer voertuigen"
"Bedrijfsauto","VVH27B","RENAULT","MASTER","20230627","20230627","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","VVH60G","RENAULT","MASTER","20230504","20230504","N.v.t.","64045","voor vervoer voertuigen"
"Bedrijfsauto","VVJ10Z","RENAULT","MASTER","20230705","20230705","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","VVJ28L","RENAULT","MASTER","20230705","20230705","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","VVR43P","RENAULT","MASTER","20160331","20160331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVV66D","RENAULT","MASTER","20230622","20230622","N.v.t.","64307","voor vervoer voertuigen"
"Bedrijfsauto","VX548X","RENAULT","MASTER","20160714","20160714","N.v.t.","61745","voor vervoer voertuigen"
"Bedrijfsauto","VX639X","RENAULT","MASTER","20160718","20160718","N.v.t.","55151","voor vervoer voertuigen"
"Bedrijfsauto","VX673Z","RENAULT","MASTER","20160722","20160722","N.v.t.","54833","voor vervoer voertuigen"
"Bedrijfsauto","VX688D","RENAULT","MASTER","20160527","20160527","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VX786K","RENAULT","MASTER","20160616","20160616","N.v.t.","49620","voor vervoer voertuigen"
"Bedrijfsauto","VX828T","RENAULT","MASTER","20160707","20160707","N.v.t.","61809","voor vervoer voertuigen"
"Bedrijfsauto","VX886P","RENAULT","MASTER","20160715","20160715","N.v.t.","51033","voor vervoer voertuigen"
"Bedrijfsauto","VXGG03","RENAULT","MASTER","19980303","19980303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXGR40","RENAULT","MASTER","19980401","19980401","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXL10P","RENAULT","MASTER","20230809","20230809","N.v.t.","58189","voor vervoer voertuigen"
"Bedrijfsauto","VXV13F","RENAULT","MASTER","20231016","20231016","N.v.t.","78003","voor vervoer voertuigen"
"Bedrijfsauto","VXZ91V","RENAULT","MASTER","20231212","20231212","N.v.t.","65988","voor vervoer voertuigen"
"Bedrijfsauto","VZD90N","RENAULT","MASTER","20071121",,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZF58B","RENAULT","MASTER","20200713","20231020","N.v.t.","66133","voor vervoer voertuigen"
"Bedrijfsauto","VZG22S","RENAULT","MASTER","20130301","20231027","N.v.t.","44349","voor vervoer voertuigen"
"Bedrijfsauto","VZHD96","RENAULT","MASTER","19980604","19980604","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZV19X","RENAULT","MASTER","20240103","20240103","N.v.t.","66557","voor vervoer voertuigen"
"Bedrijfsauto","VZZ81B","RENAULT","MASTER","20090106","20240220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VBD59","RENAULT","MASTER","20090305","20090305","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VZN18","RENAULT","MASTER","20121102","20121102","N.v.t.","43884","voor vervoer voertuigen"
"Bedrijfsauto","V351PJ","RENAULT","MASTER","20180718","20180718","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","VGN66S","RENAULT","MASTER","20190613","20200730","N.v.t.","48659","voor vervoer voertuigen"
"Bedrijfsauto","VZ801D","RENAULT","MASTER T35 DCI 150","20080829","20160803","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL397H","RENAULT","MASTER","20050915","20150112","N.v.t.","37488","voor vervoer voertuigen"
"Bedrijfsauto","3VTD64","RENAULT","MASTER","20120117","20120117","N.v.t.","28715","voor vervoer voertuigen"
"Bedrijfsauto","39VKP9","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4","20071031","20071031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72BDHD","RENAULT","MASTER","20020419","20020419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZF10P","RENAULT","MASTER","20231212","20231212","N.v.t.","66940","voor vervoer voertuigen"
"Bedrijfsauto","V13FVR","RENAULT","MASTER","20240423","20240605","N.v.t.","58808","voor vervoer voertuigen"
"Bedrijfsauto","V463ZX","RENAULT","MASTER","20190606","20190606","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V92FXP","RENAULT","MASTER","20240612","20240612","N.v.t.","43148","voor vervoer voertuigen"
"Bedrijfsauto","VND88S","RENAULT","MASTER","20180629","20180629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20BRXK","RENAULT","MASTER","20041223","20041223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVK76F","RENAULT","MASTER","20230627","20230627","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","24VZK8","RENAULT","MASTER PRO 160-35","20060613","20060613","N.v.t.",,"voor vervoer voertuigen"
