"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J610GZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090428","20200801","GROEN",,"cabriolet"
"Personenauto","JK783R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090324","20160429","GRIJS",,"cabriolet"
"Personenauto","K221DJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080429","20201128","ZWART",,"cabriolet"
"Personenauto","K348LK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100701","20201229","WIT","141807","cabriolet"
"Personenauto","KF851J","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060823","20160927","BLAUW","122835","cabriolet"
"Personenauto","L102KD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060914","20220219","ROOD",,"cabriolet"
"Personenauto","L609DL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080930","20210423","ZWART",,"cabriolet"
"Personenauto","L770ZG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090529","20210824","GRIJS",,"cabriolet"
"Personenauto","N128RK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070506","20211207","ZWART",,"cabriolet"
"Personenauto","N501KK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070709","20221215","GRIJS",,"cabriolet"
"Personenauto","N644KZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130613","20211105","GRIJS","143789","cabriolet"
"Personenauto","NH354J","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080925","20170127","BLAUW",,"cabriolet"
"Personenauto","NN341V","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060519","20170324","GRIJS",,"cabriolet"
"Personenauto","NS296S","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080429","20170414","GRIJS",,"cabriolet"
"Personenauto","P385FK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060505","20221221","GRIJS",,"cabriolet"
"Personenauto","P641ZL","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060622","20220705","ZWART",,"cabriolet"
"Personenauto","P905TB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060823","20220615","ZWART",,"cabriolet"
"Personenauto","PF828F","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060124","20170609","BLAUW",,"cabriolet"
"Personenauto","PG882N","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070724","20170620","GROEN",,"cabriolet"
"Personenauto","R831HV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20091201","20230323","GRIJS",,"cabriolet"
"Personenauto","R837SN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061005","20221112","BLAUW",,"cabriolet"
"Personenauto","R962NB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090428","20221024","ZWART",,"cabriolet"
"Personenauto","RL993D","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130518","20171218","GRIJS","157080","cabriolet"
"Personenauto","S019TN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070411",,"GRIJS",,"cabriolet"
"Personenauto","S403TG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070608","20230519","BLAUW",,"cabriolet"
"Personenauto","SR976D","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090616","20180517","ZWART",,"cabriolet"
"Personenauto","SV503R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090814","20180616","GROEN",,"cabriolet"
"Personenauto","T192RP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080328","20230813","ZWART",,"cabriolet"
"Personenauto","T437BR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070103","20230512","GRIJS",,"cabriolet"
"Personenauto","T621NJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080228","20230720","ZWART",,"cabriolet"
"Personenauto","T690ST","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060530","20230826","BLAUW",,"cabriolet"
"Personenauto","T771XZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070518","20230928","ZWART",,"cabriolet"
"Personenauto","TB586X","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080326","20180707","GROEN",,"cabriolet"
"Personenauto","TD179P","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070316","20180709","GROEN","130610","cabriolet"
"Personenauto","TD269R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090911","20180710","GRIJS",,"cabriolet"
"Personenauto","TF602R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120202","20180716","ZWART","151180","cabriolet"
"Personenauto","TH112V","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080612","20180824","GRIJS",,"cabriolet"
"Personenauto","TH518R","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080422","20180802","GRIJS",,"cabriolet"
"Personenauto","TJ592D","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070426","20180822","BLAUW",,"cabriolet"
"Personenauto","X332JD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060427","20240419","ZWART",,"cabriolet"
"Personenauto","X344VB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060628","20240409","ZWART",,"cabriolet"
"Personenauto","X540FB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090603","20231102","GROEN",,"cabriolet"
"Personenauto","X733BP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060526","20231024","BLAUW",,"cabriolet"
"Personenauto","XS756P","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060405","20190307","BLAUW",,"cabriolet"
"Personenauto","XT934H","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090903","20190314","GRIJS",,"cabriolet"
"Personenauto","XX026L","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060706","20190328","ZWART",,"cabriolet"
"Personenauto","Z215JR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080603","20240504","BLAUW",,"cabriolet"
"Personenauto","Z376LB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070330","20240427","BLAUW",,"cabriolet"
"Personenauto","ZG229K","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090626","20190522","GRIJS",,"cabriolet"
"Personenauto","ZP042G","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090612","20190628","ZWART",,"cabriolet"
"Personenauto","ZV832S","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090615","20190821","GRIJS",,"cabriolet"
"Personenauto","ZV943V","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060301","20190816","GRIJS",,"cabriolet"
