"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R346KN","MERCEDES-BENZ","S 350 D 4MATIC","20210930","20220924","ZWART","186041","sedan"
"Personenauto","R376BK","MERCEDES-BENZ","S 350 D 4MATIC","20220729","20220729","GROEN","157726","sedan"
"Personenauto","R457SX","MERCEDES-BENZ","GLS 350 D 4MATIC","20191107","20221116","ZWART","127099","stationwagen"
"Personenauto","R518HS","MERCEDES-BENZ","S 350 D 4MATIC","20210712","20230712","ZWART","187443","sedan"
"Personenauto","R604NB","MERCEDES-BENZ","S 350 D 4MATIC","20220203","20221008","ZWART","172607","sedan"
"Personenauto","R929BK","MERCEDES-BENZ","S 350 D 4MATIC","20200319","20220715","ZWART","134811","sedan"
"Personenauto","RB014T","MERCEDES-BENZ","S 350 D 4MATIC","20171027","20171027","BLAUW","132503","sedan"
"Personenauto","RB355F","MERCEDES-BENZ","S 350 D 4MATIC","20171031","20171031","ZWART","132727","sedan"
"Personenauto","RB367K","MERCEDES-BENZ","S 350 D 4MATIC","20161108","20171020","ZWART","161288","sedan"
"Personenauto","RF354D","MERCEDES-BENZ","S 350 D 4MATIC","20160414","20171104","ZWART","153823","sedan"
"Personenauto","RF361D","MERCEDES-BENZ","S 350 D 4MATIC","20161019","20171101","ZWART","138730","sedan"
"Personenauto","RF630V","MERCEDES-BENZ","S 350 D 4MATIC","20161209","20171117","ZWART","157177","sedan"
"Personenauto","RG211Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20170309","20171124","ZWART","140715","stationwagen"
"Personenauto","RH530R","MERCEDES-BENZ","S 350 D 4MATIC","20170309","20171201","GRIJS","150989","sedan"
"Personenauto","RH871R","MERCEDES-BENZ","GLS 350 D 4MATIC","20160616","20171123","ZWART","138155","stationwagen"
"Personenauto","RJ239D","MERCEDES-BENZ","S 350 D 4MATIC","20171205","20171205","ZWART","126465","sedan"
"Personenauto","RJ938G","MERCEDES-BENZ","S 350 D 4MATIC","20161108","20171201","ZWART","133972","sedan"
"Personenauto","RL160V","MERCEDES-BENZ","S 350 D 4MATIC","20170125","20180607","ZWART","167861","sedan"
"Personenauto","RL679N","MERCEDES-BENZ","GLS 350 D 4MATIC","20180105","20180105","GRIJS","171091","stationwagen"
"Personenauto","RL756N","MERCEDES-BENZ","S 350 D 4MATIC","20180105","20180105","ZWART","142110","sedan"
"Personenauto","RL882N","MERCEDES-BENZ","S 350 D 4MATIC","20180105","20180105","BLAUW","134772","sedan"
"Personenauto","RR090L","MERCEDES-BENZ","S 350 D 4MATIC","20180131","20180131","GRIJS","148088","sedan"
"Personenauto","RR121L","MERCEDES-BENZ","GLS 350 D 4MATIC","20180115","20180115","BLAUW","149674","stationwagen"
"Personenauto","RR187X","MERCEDES-BENZ","CLS 350 D 4MATIC","20170331","20180112","GRIJS","102028","sedan"
"Personenauto","RR493S","MERCEDES-BENZ","S 350 D 4MATIC","20170601","20180105","ZWART","131318","sedan"
"Personenauto","RS355P","MERCEDES-BENZ","GLS 350 D 4MATIC","20170623","20180117","GRIJS","153092","stationwagen"
"Personenauto","RS992P","MERCEDES-BENZ","S 350 D 4MATIC","20180125","20180125","BLAUW","146953","sedan"
"Personenauto","RT645V","MERCEDES-BENZ","S 350 D 4MATIC","20180213","20180213","GRIJS","143401","sedan"
"Personenauto","RT697L","MERCEDES-BENZ","S 350 D 4MATIC","20180130","20180130","GRIJS","155508","sedan"
"Personenauto","RT781H","MERCEDES-BENZ","S 350 D 4MATIC","20180130","20180130","ZWART","131447","sedan"
"Personenauto","RT803K","MERCEDES-BENZ","S 350 D 4MATIC","20180130","20180130","GRIJS","138319","sedan"
"Personenauto","RV191K","MERCEDES-BENZ","S 350 D 4MATIC","20161125","20190131","ZWART","125181","sedan"
"Personenauto","RV241P","MERCEDES-BENZ","S 350 D 4MATIC","20180217","20180217","BLAUW","143456","sedan"
"Personenauto","RV252B","MERCEDES-BENZ","S 350 D 4MATIC","20160201","20180205","ZWART","151806","sedan"
"Personenauto","RV307R","MERCEDES-BENZ","S 350 D 4MATIC","20170306","20180208","ZWART","133929","sedan"
"Personenauto","RV516B","MERCEDES-BENZ","S 350 D 4MATIC","20170201","20180222","ZWART","154307","sedan"
"Personenauto","RV586B","MERCEDES-BENZ","S 350 D 4MATIC","20170206","20181018","ZWART","146337","sedan"
"Personenauto","RV881B","MERCEDES-BENZ","S 350 D 4MATIC","20160609","20180205","ZWART","133799","sedan"
"Personenauto","RV986V","MERCEDES-BENZ","S 350 D 4MATIC","20170321","20180223","ZWART","155436","sedan"
"Personenauto","RX629F","MERCEDES-BENZ","S 350 D 4MATIC","20170512","20180313","ZWART","185583","sedan"
"Personenauto","RZ984K","MERCEDES-BENZ","S 350 D 4MATIC","20170220","20180302","ZWART","149853","sedan"
"Personenauto","S057HK","MERCEDES-BENZ","CLS 350 D 4MATIC","20181220","20230121","GRIJS","124923","sedan"
"Personenauto","S163SZ","MERCEDES-BENZ","S 350 D 4MATIC","20210723","20230407","ZWART","147987","sedan"
"Personenauto","S253RK","MERCEDES-BENZ","S 350 D 4MATIC","20230330","20230330","GRIJS","171498","sedan"
"Personenauto","S424LX","MERCEDES-BENZ","S 350 D 4MATIC","20160810","20230224","ZWART","168854","sedan"
"Personenauto","S501TF","MERCEDES-BENZ","CLS 350 D 4MATIC","20210831","20230406","GRIJS","124896","sedan"
"Personenauto","S619VZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20161219","20230419","ZWART","115929","sedan"
"Personenauto","S823FX","MERCEDES-BENZ","S 350 D 4MATIC","20180426","20230102","BLAUW","126159","sedan"
"Personenauto","S935FN","MERCEDES-BENZ","S 350 D 4MATIC","20230208","20230208","BLAUW","183111","sedan"
"Personenauto","SB771T","MERCEDES-BENZ","S 350 D 4MATIC","20180319","20180319","BLAUW","143456","sedan"
"Personenauto","SB921S","MERCEDES-BENZ","GLS 350 D 4MATIC","20180315","20180315","ZWART","157077","stationwagen"
"Personenauto","SB932X","MERCEDES-BENZ","GLS 350 D 4MATIC","20180315","20180315","GRIJS","158804","stationwagen"
"Personenauto","SF090J","MERCEDES-BENZ","GLS 350 D 4MATIC","20160819","20180323","ZWART","128500","stationwagen"
"Personenauto","SF131J","MERCEDES-BENZ","GLS 350 D 4MATIC","20171116","20180314","ZWART","135808","stationwagen"
"Personenauto","SF401K","MERCEDES-BENZ","S 350 D 4MATIC","20180323","20180323","GRIJS","152277","sedan"
"Personenauto","SF610D","MERCEDES-BENZ","S 350 D 4MATIC","20160421","20180313","WIT","154778","sedan"
"Personenauto","SJ320K","MERCEDES-BENZ","S 350 D 4MATIC","20180412","20180412","GRIJS","138319","sedan"
"Personenauto","SK031D","MERCEDES-BENZ","S 350 D 4MATIC","20160208","20180417","ZWART","168759","sedan"
"Personenauto","SK363J","MERCEDES-BENZ","CLS 350 D 4MATIC","20180419","20180419","GRIJS","111262","sedan"
"Personenauto","SL505H","MERCEDES-BENZ","S 350 D 4MATIC","20170609","20180426","ZWART","160871","sedan"
"Personenauto","SN106K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180508","20180508","GRIJS","112006","sedan"
"Personenauto","SP111F","MERCEDES-BENZ","S 350 D 4MATIC","20180517","20180517","BLAUW","160695","sedan"
"Personenauto","SR366R","MERCEDES-BENZ","S 350 D 4MATIC","20170811","20180523","ZWART","180676","sedan"
"Personenauto","SR411J","MERCEDES-BENZ","CLS 350 D 4MATIC","20180531","20180531","GRIJS","117300","sedan"
"Personenauto","SR695N","MERCEDES-BENZ","S 350 D 4MATIC","20180615","20180615","ZWART","142173","sedan"
"Personenauto","SR879D","MERCEDES-BENZ","S 350 D 4MATIC","20170504","20180517","ZWART","136773","sedan"
"Personenauto","SV832V","MERCEDES-BENZ","S 350 D 4MATIC","20180612","20180612","ZWART","139136","sedan"
"Personenauto","SX423F","MERCEDES-BENZ","S 350 D 4MATIC","20170609","20180613","WIT","155964","sedan"
"Personenauto","SZ903T","MERCEDES-BENZ","S 350 D 4MATIC","20180628","20180628","ZWART","171123","sedan"
"Personenauto","SZ967T","MERCEDES-BENZ","GLS 350 D 4MATIC","20180628","20180628","GRIJS","150812","stationwagen"
"Personenauto","T029BJ","MERCEDES-BENZ","S 350 D 4MATIC","20220517","20230510","ZWART","195330","sedan"
"Personenauto","T034GL","MERCEDES-BENZ","S 350 D 4MATIC","20151029","20230607","WIT","113114","sedan"
"Personenauto","T037GJ","MERCEDES-BENZ","CLS 350 D 4MATIC","20180517","20230614","ZWART","130870","sedan"
"Personenauto","T200RP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170704","20230810","ZWART","148242","stationwagen"
"Personenauto","T321JH","MERCEDES-BENZ","GLS 350 D 4MATIC","20160502","20230624","GRIJS","130775","stationwagen"
"Personenauto","T346NJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20160428","20230718","ZWART","129528","stationwagen"
"Personenauto","T430NS","MERCEDES-BENZ","S 350 D 4MATIC","20220517","20230720","ZWART","178608","sedan"
"Personenauto","T442KN","MERCEDES-BENZ","S 350 D 4MATIC","20220517","20230629","ZWART","205949","sedan"
"Personenauto","TB568J","MERCEDES-BENZ","GLS 350 D 4MATIC","20180629","20180629","BLAUW","157924","stationwagen"
"Personenauto","TB574Z","MERCEDES-BENZ","S 350 D 4MATIC","20180704","20180704","GRIJS","138319","sedan"
"Personenauto","TB643J","MERCEDES-BENZ","CLS 350 D 4MATIC","20180705","20180705","ZWART","119309","sedan"
"Personenauto","TD068L","MERCEDES-BENZ","S 350 D 4MATIC","20180706","20180706","ZWART","131447","sedan"
"Personenauto","TD541T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170503","20180706","GRIJS","131453","stationwagen"
"Personenauto","TD614S","MERCEDES-BENZ","S 350 D 4MATIC","20180711","20180711","ZWART","140570","sedan"
"Personenauto","TF648S","MERCEDES-BENZ","S 350 D 4MATIC","20170907","20180719","GRIJS","132232","sedan"
"Personenauto","TG212H","MERCEDES-BENZ","S 350 D 4MATIC","20170411","20180829","BLAUW","150791","sedan"
"Personenauto","TG393Z","MERCEDES-BENZ","S 350 D 4MATIC","20170815","20180728","GRIJS","136144","sedan"
"Personenauto","TH290Z","MERCEDES-BENZ","CLS 350 D 4MATIC","20180430","20180814","ZWART","112879","sedan"
"Personenauto","TJ678R","MERCEDES-BENZ","GLS 350 D 4MATIC","20180821","20180821","GRIJS","163055","stationwagen"
"Personenauto","TJ913S","MERCEDES-BENZ","GLS 350 D 4MATIC","20180801","20180818","GRIJS","133957","stationwagen"
"Personenauto","TK029N","MERCEDES-BENZ","S 350 D 4MATIC","20161215","20180904","GRIJS","189308","sedan"
"Personenauto","TK760R","MERCEDES-BENZ","S 350 D 4MATIC","20170622","20180822","ZWART","135012","sedan"
"Personenauto","TK925G","MERCEDES-BENZ","S 350 D 4MATIC","20180824","20180824","ZWART","144595","sedan"
"Personenauto","TP736T","MERCEDES-BENZ","S 350 D 4MATIC","20160331","20180926","ZWART","146964","sedan"
"Personenauto","TP986Z","MERCEDES-BENZ","S 350 D 4MATIC","20150727","20180924","ZWART","113019","sedan"
"Personenauto","TR745X","MERCEDES-BENZ","GLS 350 D 4MATIC","20170911","20181004","GRIJS","142719","stationwagen"
"Personenauto","TS176X","MERCEDES-BENZ","S 350 D 4MATIC","20171215","20181011","ZWART","142545","sedan"
"Personenauto","TS455F","MERCEDES-BENZ","S 350 D 4MATIC","20171129","20181006","ZWART","158167","sedan"
"Personenauto","TS475R","MERCEDES-BENZ","S 350 D 4MATIC","20170425","20181010","BLAUW","141462","sedan"
"Personenauto","TS856B","MERCEDES-BENZ","CLS 350 D 4MATIC","20180307","20181017","ZWART","123013","sedan"
"Personenauto","TT736H","MERCEDES-BENZ","S 350 D 4MATIC","20180212","20181019","ZWART","143041","sedan"
"Personenauto","TV703D","MERCEDES-BENZ","CLS 350 D 4MATIC","20180406","20181030","GRIJS","116409","sedan"
"Personenauto","TX176H","MERCEDES-BENZ","S 350 D 4MATIC","20160531","20181220","BRUIN","174571","sedan"
"Personenauto","TX870J","MERCEDES-BENZ","S 350 D 4MATIC","20161005","20181107","ZWART","152754","sedan"
"Bedrijfsauto","V002NH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170621","20180320","N.v.t.","123535","gesloten opbouw"
"Bedrijfsauto","V013XF","MERCEDES-BENZ","GLS 350 D 4MATIC","20180831","20190222","N.v.t.","105491","gesloten opbouw"
"Bedrijfsauto","V190TX","MERCEDES-BENZ","GLS 350 D 4MATIC","20171123","20181213","N.v.t.","169724","gesloten opbouw"
"Bedrijfsauto","V246GN","MERCEDES-BENZ","GLS 350 D 4MATIC","20160414","20170524","N.v.t.","139135","gesloten opbouw"
"Bedrijfsauto","V352XN","MERCEDES-BENZ","GLS 350 D 4MATIC","20180403","20190412","N.v.t.","176077","gesloten opbouw"
"Bedrijfsauto","V353DP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170203","20170203","N.v.t.","144618","gesloten opbouw"
"Bedrijfsauto","V57DDP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170905","20240214","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","V619BP","MERCEDES-BENZ","GLS 350 D 4MATIC","20160530","20161124","N.v.t.","97118","gesloten opbouw"
"Bedrijfsauto","V643KK","MERCEDES-BENZ","GLS 350 D 4MATIC","20170201","20171205","N.v.t.","97197","gesloten opbouw"
"Bedrijfsauto","V785ZV","MERCEDES-BENZ","GLS 350 D 4MATIC","20190604","20190604","N.v.t.","120016","gesloten opbouw"
"Bedrijfsauto","V904LR","MERCEDES-BENZ","GLS 350 D 4MATIC","20180215","20180215","N.v.t.","116417","gesloten opbouw"
"Bedrijfsauto","V920KH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170321","20171128","N.v.t.","112426","gesloten opbouw"
"Bedrijfsauto","VBH02D","MERCEDES-BENZ","GLS 350 D 4MATIC","20180914","20190726","N.v.t.","141872","gesloten opbouw"
"Bedrijfsauto","VBR10F","MERCEDES-BENZ","GLS 350 D 4MATIC","20180215","20190830","N.v.t.","140394","gesloten opbouw"
"Bedrijfsauto","VDP26P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160704","20191204","N.v.t.","131741","gesloten opbouw"
"Bedrijfsauto","VFJ48T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170208","20200807","N.v.t.","116694","gesloten opbouw"
"Bedrijfsauto","VGL75X","MERCEDES-BENZ","GLS 350 D 4MATIC","20200116","20200728","N.v.t.","120709","stationwagen"
"Bedrijfsauto","VGN29X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160329","20200728","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VKF01X","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20210419","N.v.t.","129761","gesloten opbouw"
"Bedrijfsauto","VKJ19F","MERCEDES-BENZ","GLS 350 D 4MATIC","20200310","20210925","N.v.t.","129533","gesloten opbouw"
"Bedrijfsauto","VKJ29F","MERCEDES-BENZ","GLS 350 D 4MATIC","20161220","20210430","N.v.t.","130089","gesloten opbouw"
"Bedrijfsauto","VKK34D","MERCEDES-BENZ","GLS 350 D 4MATIC","20171012","20210510","N.v.t.","103784","gesloten opbouw"
"Bedrijfsauto","VLD74P","MERCEDES-BENZ","GLS 350 D 4MATIC","20190401","20210715","N.v.t.","132811","gesloten opbouw"
"Bedrijfsauto","VNF26G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170704","20211118","N.v.t.","158973","gesloten opbouw"
"Bedrijfsauto","VNZ46K","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20220207","N.v.t.","99743","gesloten opbouw"
"Bedrijfsauto","VPF75D","MERCEDES-BENZ","GLS 350 D 4MATIC","20180131","20220303","N.v.t.","98395","gesloten opbouw"
"Bedrijfsauto","VPJ97L","MERCEDES-BENZ","GLS 350 D 4MATIC","20161013","20220324","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VRN90P","MERCEDES-BENZ","GLS 350 D 4MATIC","20190415","20220804","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","VSH75J","MERCEDES-BENZ","GLS 350 D 4MATIC","20190529","20230301","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","VTD77B","MERCEDES-BENZ","GLS 350 D 4MATIC","20170508",,"N.v.t.","96846","gesloten opbouw"
"Bedrijfsauto","VVX27L","MERCEDES-BENZ","GLS 350 D 4MATIC","20160706","20231211","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VX586X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160808","20160808","N.v.t.","144618","gesloten opbouw"
"Bedrijfsauto","VXJ67H","MERCEDES-BENZ","GLS 350 D 4MATIC","20170112","20230724","N.v.t.","103278","gesloten opbouw"
"Personenauto","X015HB","MERCEDES-BENZ","GLS 350 D 4MATIC","20160928","20231110","ZWART","144481","stationwagen"
"Personenauto","X328JD","MERCEDES-BENZ","CLS 350 D 4MATIC","20191213","20231121","GRIJS","106990","sedan"
"Personenauto","X376NJ","MERCEDES-BENZ","S 350 D 4MATIC","20240130","20240130","BLAUW","162050","sedan"
"Personenauto","X393VV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200103","20240209","ZWART","192934","stationwagen"
"Personenauto","X496SV","MERCEDES-BENZ","GLS 350 D 4MATIC","20170217","20240123","ZWART","144948","stationwagen"
"Personenauto","X706JF","MERCEDES-BENZ","S 350 D 4MATIC","20210419","20231121","ZWART","147780","sedan"
"Personenauto","X709ZZ","MERCEDES-BENZ","S 350 D 4MATIC","20151119","20240228","ZWART","134705","sedan"
"Personenauto","X801FT","MERCEDES-BENZ","S 350 D 4MATIC","20220412","20231027","ZWART","149314","sedan"
"Personenauto","XB063G","MERCEDES-BENZ","S 350 D 4MATIC","20170808","20190123","ZWART","122684","sedan"
"Personenauto","XD361V","MERCEDES-BENZ","GLS 350 D 4MATIC","20180403","20181211","ZWART","148734","stationwagen"
"Personenauto","XF528L","MERCEDES-BENZ","S 350 D 4MATIC","20180312","20190103","ZWART","153390","sedan"
"Personenauto","XH453L","MERCEDES-BENZ","S 350 D 4MATIC","20190125","20190125","ZWART","138319","sedan"
"Personenauto","XH940V","MERCEDES-BENZ","S 350 D 4MATIC","20190102","20190102","ZWART","138319","sedan"
"Personenauto","XJ079S","MERCEDES-BENZ","S 350 D 4MATIC","20190115","20190115","ZWART","138813","sedan"
"Personenauto","XJ595S","MERCEDES-BENZ","CLS 350 D 4MATIC","20160908","20190107","ZWART","112839","stationwagen"
"Personenauto","XJ930L","MERCEDES-BENZ","S 350 D 4MATIC","20180131","20190315","ZWART","162672","sedan"
"Personenauto","XK082L","MERCEDES-BENZ","CLS 350 D 4MATIC","20190124","20190124","GRIJS","111714","sedan"
"Personenauto","XK110H","MERCEDES-BENZ","S 350 D 4MATIC","20190117","20190117","GRIJS","149491","sedan"
"Personenauto","XK202L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170407","20190128","GRIJS","146196","stationwagen"
"Personenauto","XL232R","MERCEDES-BENZ","S 350 D 4MATIC","20190201","20190201","GRIJS","138813","sedan"
"Personenauto","XL532D","MERCEDES-BENZ","GLS 350 D 4MATIC","20181008","20190124","ZWART","145691","stationwagen"
"Personenauto","XL663F","MERCEDES-BENZ","S 350 D 4MATIC","20190131","20190131","ZWART","138813","sedan"
"Personenauto","XL665F","MERCEDES-BENZ","S 350 D 4MATIC","20190129","20190129","ZWART","141131","sedan"
"Personenauto","XN233P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160721","20190212","ZWART","146480","stationwagen"
"Personenauto","XN707J","MERCEDES-BENZ","S 350 D 4MATIC","20190227","20190227","BLAUW","131941","sedan"
"Personenauto","XN784K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180522","20190214","GRIJS","120290","sedan"
"Personenauto","XP626V","MERCEDES-BENZ","S 350 D 4MATIC","20180413","20190220","ZWART","163808","sedan"
"Personenauto","XP766N","MERCEDES-BENZ","CLS 350 D 4MATIC","20180328","20190220","ZWART","111415","sedan"
"Personenauto","XP792J","MERCEDES-BENZ","GLS 350 D 4MATIC","20180424","20190220","ZWART","145945","stationwagen"
"Personenauto","XP965R","MERCEDES-BENZ","S 350 D 4MATIC","20180323","20190221","ZWART","140268","sedan"
"Personenauto","XR472B","MERCEDES-BENZ","S 350 D 4MATIC","20190304","20190304","ZWART","131941","sedan"
"Personenauto","XT073K","MERCEDES-BENZ","S 350 D 4MATIC","20190329","20190329","ZWART","131941","sedan"
"Personenauto","XV015R","MERCEDES-BENZ","CLS 350 D 4MATIC","20180618","20190327","GRIJS","113515","sedan"
"Personenauto","XV095G","MERCEDES-BENZ","CLS 350 D 4MATIC","20181024","20190321","ZWART","109568","sedan"
"Personenauto","XX008X","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20190404","GRIJS","150852","stationwagen"
"Personenauto","XZ980Z","MERCEDES-BENZ","S 350 D 4MATIC","20180622","20190528","ZWART","161391","sedan"
"Personenauto","Z038DB","MERCEDES-BENZ","GLS 350 D 4MATIC","20210722","20240308","GRIJS","150708","stationwagen"
"Personenauto","Z899NF","MERCEDES-BENZ","S 350 D 4MATIC","20180328","20240508","GRIJS","131489","sedan"
"Personenauto","ZB118S","MERCEDES-BENZ","CLS 350 D 4MATIC","20190430","20190430","GRIJS","110625","sedan"
"Personenauto","ZB720R","MERCEDES-BENZ","S 350 D 4MATIC","20180321","20190419","ZWART","141296","sedan"
"Personenauto","ZH880F","MERCEDES-BENZ","S 350 D 4MATIC","20150910","20190523","ZWART","147572","sedan"
"Personenauto","ZJ021V","MERCEDES-BENZ","S 350 D 4MATIC","20180726","20190605","ZWART","173176","sedan"
"Personenauto","ZK023H","MERCEDES-BENZ","S 350 D 4MATIC","20161220","20190628","GRIJS","121172","sedan"
"Personenauto","ZK112J","MERCEDES-BENZ","CLS 350 D 4MATIC","20160219","20190611","GRIJS","158820","stationwagen"
"Personenauto","ZK120P","MERCEDES-BENZ","S 350 D 4MATIC","20190628","20190628","ZWART","138813","sedan"
"Personenauto","ZN454B","MERCEDES-BENZ","GLS 350 D 4MATIC","20180423","20190709","ZWART","155771","stationwagen"
"Personenauto","ZN821K","MERCEDES-BENZ","CLS 350 D 4MATIC","20190628","20190628","ZWART","114304","sedan"
"Personenauto","ZP563Z","MERCEDES-BENZ","S 350 D 4MATIC","20180611","20200215","ZWART","163554","sedan"
"Personenauto","ZP916F","MERCEDES-BENZ","S 350 D 4MATIC","20180614","20190628","ZWART","132620","sedan"
"Personenauto","ZR144G","MERCEDES-BENZ","S 350 D 4MATIC","20180809","20190711","WIT","138065","sedan"
"Personenauto","ZR388H","MERCEDES-BENZ","S 350 D 4MATIC","20180614","20190710","ZWART","168624","sedan"
"Personenauto","ZT429F","MERCEDES-BENZ","S 350 D 4MATIC","20180706","20190729","ZWART","155776","sedan"
