"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24NGPD","DAEWOO","DAEWOO KALOS","20030910","20030910","GRIJS",,"hatchback"
"Personenauto","24NKGH","DAEWOO","KALOS","20031114","20031114","BLAUW",,"hatchback"
"Personenauto","24NLRZ","DAEWOO","KALOS","20031128","20031128","ZWART",,"hatchback"
"Personenauto","24NLVP","DAEWOO","KALOS","20031128","20031128","ZWART",,"hatchback"
"Personenauto","24NXFG","DAEWOO","KALOS","20040317","20040317","ZWART",,"hatchback"
"Personenauto","24PFDS","DAEWOO","KALOS","20040521","20040521","ZWART",,"hatchback"
"Personenauto","24PJVH","DAEWOO","KALOS","20040719","20040719","BLAUW",,"hatchback"
"Personenauto","24PLDR","DAEWOO","KALOS","20040830","20040830","BLAUW",,"hatchback"
"Personenauto","24PLSJ","DAEWOO","KALOS","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","24PLTN","DAEWOO","KALOS","20040913","20040913","ZWART",,"hatchback"
"Personenauto","24PLVT","DAEWOO","KALOS","20040830","20040830","ROOD",,"hatchback"
"Personenauto","24PRZZ","DAEWOO","KALOS","20041028","20041028","GRIJS",,"sedan"
"Personenauto","24PSFH","DAEWOO","KALOS","20041030","20041030","GRIJS",,"sedan"
"Personenauto","24PSJT","DAEWOO","KALOS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","25JXPF","DAEWOO","DAEWOO KALOS","20021004","20021004","ZWART",,"hatchback"
"Personenauto","25JZPP","DAEWOO","DAEWOO KALOS","20021031","20021031","ZWART",,"hatchback"
"Personenauto","25LBJV","DAEWOO","DAEWOO KALOS","20021029","20021029","ROOD",,"hatchback"
"Personenauto","25LDPH","DAEWOO","DAEWOO KALOS","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","25LHPB","DAEWOO","DAEWOO KALOS","20030113","20030113","GRIJS",,"hatchback"
"Personenauto","25LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","GROEN",,"hatchback"
"Personenauto","25LXXB","DAEWOO","DAEWOO KALOS","20030624","20030624","BLAUW",,"hatchback"
"Personenauto","25NDKT","DAEWOO","DAEWOO KALOS","20030804","20030804","BEIGE",,"hatchback"
"Personenauto","25NGHJ","DAEWOO","DAEWOO KALOS","20030904","20030904","ZWART",,"hatchback"
"Personenauto","25NGPD","DAEWOO","DAEWOO KALOS","20030912","20030912","GRIJS",,"hatchback"
"Personenauto","25NHPF","DAEWOO","DAEWOO KALOS","20030929","20030929","ZWART",,"hatchback"
"Personenauto","25NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","25NLRX","DAEWOO","DAEWOO KALOS","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","25NLVP","DAEWOO","KALOS","20031128","20031128","ZWART",,"hatchback"
"Personenauto","25NXFG","DAEWOO","KALOS","20040324","20040324","BLAUW",,"hatchback"
"Personenauto","25NXZG","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","25NXZJ","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","25PBBG","DAEWOO","KALOS","20040416","20040416","BEIGE",,"hatchback"
"Personenauto","25PBKR","DAEWOO","KALOS","20040515","20040515","GRIJS",,"hatchback"
"Personenauto","25PDLG","DAEWOO","KALOS","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","25PFNG","DAEWOO","KALOS","20040603","20040603","ZWART",,"hatchback"
"Personenauto","25PFRB","DAEWOO","KALOS","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","25PHSP","DAEWOO","KALOS","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","25PLNF","DAEWOO","KALOS","20040826","20040826","ZWART",,"hatchback"
"Personenauto","25PLVT","DAEWOO","KALOS","20040830","20040830","ROOD",,"hatchback"
"Personenauto","25PPRS","DAEWOO","KALOS","20040930","20040930","ZWART",,"sedan"
"Personenauto","25PPRT","DAEWOO","KALOS","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","25PRBP","DAEWOO","KALOS","20041007","20041007","BLAUW",,"hatchback"
"Personenauto","25PRGB","DAEWOO","KALOS","20041014","20041014","ORANJE",,"hatchback"
"Personenauto","25PSJR","DAEWOO","KALOS","20041124","20041124","GRIJS",,"sedan"
"Personenauto","25PSJT","DAEWOO","KALOS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","25PSPV","DAEWOO","KALOS","20041110","20041110","GRIJS",,"sedan"
"Personenauto","25PSVD","DAEWOO","KALOS","20041120","20041120","ORANJE",,"hatchback"
"Personenauto","25PTSP","DAEWOO","KALOS","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","26LBJV","DAEWOO","DAEWOO KALOS","20021101","20021101","ROOD",,"hatchback"
"Personenauto","26LLHR","DAEWOO","DAEWOO KALOS","20030221","20030221","ZWART",,"hatchback"
"Personenauto","26LNDZ","DAEWOO","DAEWOO KALOS","20030314","20030314","ZWART",,"hatchback"
"Personenauto","26LTXX","DAEWOO","DAEWOO KALOS","20030523","20030523","BLAUW",,"hatchback"
"Personenauto","26NGHJ","DAEWOO","DAEWOO KALOS","20030904","20030904","GRIJS",,"hatchback"
"Personenauto","26NHPF","DAEWOO","DAEWOO KALOS","20030930","20030930","ROOD",,"hatchback"
"Personenauto","26NNBB","DAEWOO","KALOS","20031205","20031205","BLAUW",,"hatchback"
"Personenauto","26NRGP","DAEWOO","DAEWOO KALOS","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","26NVFL","DAEWOO","KALOS","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","26NVFP","DAEWOO","KALOS","20040309","20040309","GRIJS",,"hatchback"
"Personenauto","26NXBF","DAEWOO","KALOS","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","26NXGL","DAEWOO","KALOS","20040318","20040318","ZWART",,"sedan"
"Personenauto","26NXZG","DAEWOO","KALOS","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","26PBBG","DAEWOO","KALOS","20040417","20040417","GROEN",,"hatchback"
"Personenauto","26PBJK","DAEWOO","KALOS","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","26PDDP","DAEWOO","KALOS","20040429","20040429","ZWART",,"hatchback"
"Personenauto","26PDLG","DAEWOO","KALOS","20040514","20040514","ZWART",,"hatchback"
"Personenauto","26PFNG","DAEWOO","KALOS","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","26PFRB","DAEWOO","KALOS","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","26PHJZ","DAEWOO","KALOS","20040629","20040629","ZWART",,"hatchback"
"Personenauto","26PHSP","DAEWOO","KALOS","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","26PNBG","DAEWOO","KALOS","20040907","20040907","ZWART",,"hatchback"
"Personenauto","26PRBP","DAEWOO","KALOS","20041007","20041007","BLAUW",,"hatchback"
"Personenauto","26PRDV","DAEWOO","KALOS","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","26PSFH","DAEWOO","KALOS","20041119","20041119","ORANJE",,"hatchback"
"Personenauto","26PSJN","DAEWOO","KALOS","20041103","20041103","GRIJS",,"hatchback"
"Personenauto","26PSJR","DAEWOO","KALOS","20041030","20041030","ZWART",,"hatchback"
"Personenauto","26PSJT","DAEWOO","KALOS","20041029","20041029","ROOD",,"hatchback"
"Personenauto","26PSPV","DAEWOO","KALOS","20041119","20041119","ZWART",,"sedan"
"Personenauto","26PTSP","DAEWOO","KALOS","20041130","20041130","ROOD",,"hatchback"
"Personenauto","26SRHL","DAEWOO","KALOS","20041118","20060404","BLAUW",,"hatchback"
"Personenauto","27LBFT","DAEWOO","DAEWOO KALOS","20021024","20021024","ZWART",,"hatchback"
"Personenauto","27LBGZ","DAEWOO","DAEWOO KALOS","20021025","20021025","GROEN",,"hatchback"
"Personenauto","27LJLV","DAEWOO","DAEWOO KALOS","20030129","20030129","BLAUW",,"hatchback"
"Personenauto","27LKGB","DAEWOO","DAEWOO KALOS","20030131","20030131","ROOD",,"hatchback"
"Personenauto","27LLGL","DAEWOO","DAEWOO KALOS","20030218","20030218","BEIGE",,"hatchback"
"Personenauto","27LLSF","DAEWOO","DAEWOO KALOS","20030228","20030228","ROOD",,"hatchback"
"Personenauto","27LPNB","DAEWOO","DAEWOO KALOS","20030328","20030328","GROEN",,"hatchback"
"Personenauto","27LRTG","DAEWOO","DAEWOO KALOS","20030418","20030418","BEIGE",,"hatchback"
"Personenauto","27LRVP","DAEWOO","DAEWOO KALOS","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","27LSFB","DAEWOO","DAEWOO KALOS","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","27LTKL","DAEWOO","DAEWOO KALOS","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","27LXXB","DAEWOO","DAEWOO KALOS","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","27NBJS","DAEWOO","DAEWOO KALOS","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","27NJZL","DAEWOO","DAEWOO KALOS","20031025","20031025","GROEN",,"hatchback"
"Personenauto","27NKKX","DAEWOO","KALOS","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","27NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","27NLVP","DAEWOO","KALOS","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","27NNBB","DAEWOO","KALOS","20031204","20031204","BLAUW",,"sedan"
"Personenauto","27NNFN","DAEWOO","KALOS","20031211","20031211","GRIJS",,"sedan"
"Personenauto","27PBKR","DAEWOO","KALOS","20040423","20040423","ZWART",,"hatchback"
"Personenauto","27PBVV","DAEWOO","KALOS","20040429","20040429","BLAUW",,"sedan"
"Personenauto","27PDTD","DAEWOO","KALOS","20040521","20040521","ZWART",,"hatchback"
"Personenauto","27PDVR","DAEWOO","KALOS","20040612","20040612","ROOD",,"hatchback"
"Personenauto","27PGTT","DAEWOO","KALOS","20040626","20040626","GRIJS",,"hatchback"
"Personenauto","27PHJX","DAEWOO","KALOS","20040628","20040628","BLAUW",,"hatchback"
"Personenauto","27PLDR","DAEWOO","KALOS","20040813","20040813","BEIGE",,"hatchback"
"Personenauto","27PLTN","DAEWOO","KALOS","20040831","20040831","GRIJS",,"sedan"
"Personenauto","27PLXX","DAEWOO","KALOS","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","27PRZZ","DAEWOO","KALOS","20041029","20041029","ZWART",,"hatchback"
"Personenauto","27PSDB","DAEWOO","KALOS","20041104","20041104","BLAUW",,"hatchback"
"Personenauto","27PSJS","DAEWOO","KALOS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","27PSPV","DAEWOO","KALOS","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","28GGN1","DAEWOO","DAEWOO KALOS","20030130","20090324","BLAUW",,"hatchback"
"Personenauto","28JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","GRIJS",,"hatchback"
"Personenauto","28LFFR","DAEWOO","DAEWOO KALOS","20021212","20021212","GROEN",,"hatchback"
"Personenauto","28LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","ZWART",,"hatchback"
"Personenauto","28LRTG","DAEWOO","DAEWOO KALOS","20030418","20030418","BLAUW",,"hatchback"
"Personenauto","28LVSP","DAEWOO","DAEWOO KALOS","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","28NDGN","DAEWOO","DAEWOO KALOS","20030730","20030730","ZWART",,"hatchback"
"Personenauto","28NHPF","DAEWOO","DAEWOO KALOS","20030929","20030929","GROEN",,"hatchback"
"Personenauto","28NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","28NLVP","DAEWOO","KALOS","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","28NXVN","DAEWOO","KALOS","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","28NXZG","DAEWOO","KALOS","20040330","20040330","BEIGE",,"hatchback"
"Personenauto","28PBBG","DAEWOO","KALOS","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","28PBKR","DAEWOO","KALOS","20040423","20040423","ZWART",,"hatchback"
"Personenauto","28PBZL","DAEWOO","KALOS","20040512","20040512","GRIJS",,"hatchback"
"Personenauto","28PDTD","DAEWOO","KALOS","20040518","20040518","BLAUW",,"hatchback"
"Personenauto","28PHJZ","DAEWOO","KALOS","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","28PHSP","DAEWOO","KALOS","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","28PLDR","DAEWOO","KALOS","20040818","20040818","GRIJS",,"hatchback"
"Personenauto","28PLTN","DAEWOO","KALOS","20040831","20040831","ORANJE",,"hatchback"
"Personenauto","28PLXX","DAEWOO","KALOS","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","28PNPD","DAEWOO","KALOS","20041007","20041007","GRIJS",,"hatchback"
"Personenauto","28PPRS","DAEWOO","KALOS","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","28PTSR","DAEWOO","KALOS","20041130","20041130","ZWART",,"hatchback"
"Personenauto","28ZKT6","DAEWOO","KALOS","20041004","20121228","BLAUW",,"hatchback"
"Personenauto","29JZBN","DAEWOO","DAEWOO KALOS","20021008","20021008","GROEN",,"hatchback"
"Personenauto","29KLZ9","DAEWOO","KALOS","20040923","20100817","BLAUW",,"hatchback"
"Personenauto","29LDPH","DAEWOO","DAEWOO KALOS","20021127","20021127","GRIJS",,"hatchback"
"Personenauto","29LDRS","DAEWOO","DAEWOO KALOS","20021119","20021119","BEIGE",,"hatchback"
"Personenauto","29LDTS","DAEWOO","DAEWOO KALOS","20021122","20021122","ZWART",,"hatchback"
"Personenauto","29LHVD","DAEWOO","DAEWOO KALOS","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","29LPNB","DAEWOO","DAEWOO KALOS","20030328","20030328","GROEN",,"hatchback"
"Personenauto","29LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","29LTPN","DAEWOO","DAEWOO KALOS","20030516","20030516","GROEN",,"hatchback"
"Personenauto","29LXRK","DAEWOO","DAEWOO KALOS","20030620","20030620","ZWART",,"hatchback"
"Personenauto","29NDKT","DAEWOO","DAEWOO KALOS","20030730","20030730","BLAUW",,"hatchback"
"Personenauto","29NHPF","DAEWOO","DAEWOO KALOS","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","29NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","GROEN",,"hatchback"
"Personenauto","29NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","BEIGE",,"hatchback"
"Personenauto","29NLKJ","DAEWOO","KALOS","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","29NNFN","DAEWOO","KALOS","20031212","20031212","GRIJS",,"hatchback"
"Personenauto","29NNXT","DAEWOO","KALOS","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","29NXGL","DAEWOO","DAEWOO KALOS","20040319","20040319","BLAUW",,"hatchback"
"Personenauto","29NXHZ","DAEWOO","KALOS","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","29NXZG","DAEWOO","KALOS","20040330","20040330","BEIGE",,"hatchback"
"Personenauto","29PBBG","DAEWOO","KALOS","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","29PBZL","DAEWOO","KALOS","20040428","20040428","BLAUW",,"hatchback"
"Personenauto","29PFDS","DAEWOO","KALOS","20040524","20040524","ZWART",,"hatchback"
"Personenauto","29PHJX","DAEWOO","KALOS","20040628","20040628","ZWART",,"hatchback"
"Personenauto","29PHPK","DAEWOO","KALOS","20040630","20040630","ORANJE",,"hatchback"
"Personenauto","29PLJB","DAEWOO","KALOS","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","29PLNF","DAEWOO","KALOS","20040821","20040821","ROOD",,"hatchback"
"Personenauto","29PLVT","DAEWOO","KALOS","20040830","20040830","GRIJS",,"hatchback"
"Personenauto","29PPJX","DAEWOO","DAEWOO KALOS","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","29PPRS","DAEWOO","KALOS","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","29PSJT","DAEWOO","KALOS","20041029","20041029","ZWART",,"hatchback"
"Personenauto","29PSXB","DAEWOO","KALOS","20041113","20041113","BLAUW",,"sedan"
"Personenauto","29PTSR","DAEWOO","KALOS","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","29SFSN","DAEWOO","KALOS","20041018","20060720","GRIJS",,"hatchback"
"Personenauto","29SKLZ","DAEWOO","KALOS","20050628","20060210","BEIGE",,"sedan"
"Personenauto","30JSP9","DAEWOO","DAEWOO KALOS","20030212","20090819","ZWART",,"hatchback"
"Personenauto","30JXKF","DAEWOO","DAEWOO KALOS","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","30LLHR","DAEWOO","DAEWOO KALOS","20030219","20030219","ZWART",,"hatchback"
"Personenauto","30LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","30LXTK","DAEWOO","DAEWOO KALOS","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","30NDTS","DAEWOO","DAEWOO KALOS","20030808","20030808","BLAUW",,"hatchback"
"Personenauto","30NFVF","DAEWOO","DAEWOO KALOS","20030904","20030904","ZWART",,"hatchback"
"Personenauto","30NHJL","DAEWOO","DAEWOO KALOS","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","30NJZL","DAEWOO","KALOS","20031030","20031030","ZWART",,"hatchback"
"Personenauto","30NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","30NLKJ","DAEWOO","KALOS","20031128","20031128","ROOD",,"hatchback"
"Personenauto","30NRKB","DAEWOO","KALOS","20040120","20040120","GRIJS",,"hatchback"
"Personenauto","30NXGL","DAEWOO","KALOS","20040322","20040322","ZWART",,"hatchback"
"Personenauto","30PBKR","DAEWOO","DAEWOO KALOS","20040423","20040423","BLAUW",,"hatchback"
"Personenauto","30PDTD","DAEWOO","KALOS","20040524","20040524","GRIJS",,"hatchback"
"Personenauto","30PDVR","DAEWOO","KALOS","20040526","20040526","BLAUW",,"hatchback"
"Personenauto","30PGJR","DAEWOO","KALOS","20040610","20040610","BLAUW",,"hatchback"
"Personenauto","30PHPK","DAEWOO","KALOS","20040630","20040630","ORANJE",,"hatchback"
"Personenauto","30PLNF","DAEWOO","KALOS","20040830","20040830","GRIJS",,"hatchback"
"Personenauto","30PLVT","DAEWOO","KALOS","20040830","20040830","ZWART",,"hatchback"
"Personenauto","30PPJX","DAEWOO","DAEWOO KALOS","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","30PRGB","DAEWOO","KALOS","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","30PSDB","DAEWOO","KALOS","20041029","20041029","ZWART",,"hatchback"
"Personenauto","30PSJS","DAEWOO","KALOS","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","31LBBK","DAEWOO","DAEWOO KALOS","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","31LBGZ","DAEWOO","DAEWOO KALOS","20021231","20021231","ZWART",,"hatchback"
"Personenauto","31LDSR","DAEWOO","DAEWOO KALOS","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","31LDTS","DAEWOO","DAEWOO KALOS","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","31LFFR","DAEWOO","DAEWOO KALOS","20021205","20021205","BLAUW",,"hatchback"
"Personenauto","31LKDG","DAEWOO","DAEWOO KALOS","20030129","20030129","BLAUW",,"hatchback"
"Personenauto","31LLGL","DAEWOO","DAEWOO KALOS","20030311","20030311","GRIJS",,"hatchback"
"Personenauto","31LNGG","DAEWOO","DAEWOO KALOS","20030306","20030306","BLAUW",,"hatchback"
"Personenauto","31LSTV","DAEWOO","DAEWOO KALOS","20030503","20030503","GRIJS",,"hatchback"
"Personenauto","31LVRH","DAEWOO","DAEWOO KALOS","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","31LZFS","DAEWOO","DAEWOO KALOS","20030628","20030628","GRIJS",,"hatchback"
"Personenauto","31NDKT","DAEWOO","DAEWOO KALOS","20030807","20030807","BLAUW",,"hatchback"
"Personenauto","31NHLJ","DAEWOO","DAEWOO KALOS","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","31NHPF","DAEWOO","DAEWOO KALOS","20030929","20030929","ROOD",,"hatchback"
"Personenauto","31NKNP","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","31NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","BEIGE",,"hatchback"
"Personenauto","31NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","31NRGP","DAEWOO","KALOS","20040109","20040109","BLAUW",,"hatchback"
"Personenauto","31NRKB","DAEWOO","KALOS","20040113","20040113","ZWART",,"hatchback"
"Personenauto","31NRNG","DAEWOO","KALOS","20040116","20040116","GRIJS",,"sedan"
"Personenauto","31NSLV","DAEWOO","KALOS","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","31NZGJ","DAEWOO","DAEWOO KALOS","20040331","20040331","ZWART",,"hatchback"
"Personenauto","31NZZG","DAEWOO","KALOS","20040414","20040414","ROOD",,"hatchback"
"Personenauto","31PBVV","DAEWOO","KALOS","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","31PFBJ","DAEWOO","KALOS","20040611","20040611","ZWART",,"hatchback"
"Personenauto","31PFDS","DAEWOO","KALOS","20040521","20040521","BLAUW",,"hatchback"
"Personenauto","31PHPK","DAEWOO","KALOS","20040630","20040630","ORANJE",,"hatchback"
"Personenauto","31PKDS","DAEWOO","KALOS","20040810","20040810","ZWART",,"hatchback"
"Personenauto","31PKKF","DAEWOO","KALOS","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","31PLDR","DAEWOO","KALOS","20040817","20040817","ORANJE",,"hatchback"
"Personenauto","31PLNF","DAEWOO","KALOS","20040830","20040830","GRIJS",,"sedan"
"Personenauto","31PRZZ","DAEWOO","KALOS","20041101","20041101","BLAUW",,"hatchback"
"Personenauto","31PSFH","DAEWOO","KALOS","20041105","20041105","ROOD",,"hatchback"
"Personenauto","31PTJX","DAEWOO","DAEWOO KALOS","20041130","20041130","GRIJS",,"hatchback"
"Personenauto","31PTRG","DAEWOO","KALOS","20041129","20041129","ZWART",,"sedan"
"Personenauto","32JVPK","DAEWOO","DAEWOO KALOS","20020911","20020911","GROEN",,"hatchback"
"Personenauto","32JXKF","DAEWOO","DAEWOO KALOS","20021004","20021004","ROOD",,"hatchback"
"Personenauto","32LBGZ","DAEWOO","DAEWOO KALOS","20021101","20021101","BEIGE",,"hatchback"
"Personenauto","32LDRS","DAEWOO","DAEWOO KALOS","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","32LDSR","DAEWOO","DAEWOO KALOS","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","32LJGB","DAEWOO","DAEWOO KALOS","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","32LJZS","DAEWOO","DAEWOO KALOS","20030128","20030128","BLAUW",,"hatchback"
"Personenauto","32LKDG","DAEWOO","DAEWOO KALOS","20030130","20030130","BEIGE",,"hatchback"
"Personenauto","32LNDZ","DAEWOO","DAEWOO KALOS","20030308","20030308","GRIJS",,"hatchback"
"Personenauto","32LNGG","DAEWOO","DAEWOO KALOS","20030314","20030314","BLAUW",,"hatchback"
"Personenauto","32LPNB","DAEWOO","DAEWOO KALOS","20030328","20030328","ZWART",,"hatchback"
"Personenauto","32LPRG","DAEWOO","DAEWOO KALOS","20030331","20030331","BEIGE",,"hatchback"
"Personenauto","32LSHN","DAEWOO","DAEWOO KALOS","20030426","20030426","ZWART",,"hatchback"
"Personenauto","32LTPN","DAEWOO","DAEWOO KALOS","20030516","20030516","GRIJS",,"hatchback"
"Personenauto","32LXTK","DAEWOO","DAEWOO KALOS","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","32LZFS","DAEWOO","DAEWOO KALOS","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","32NBJS","DAEWOO","DAEWOO KALOS","20030716","20030716","BLAUW",,"hatchback"
"Personenauto","32NBZS","DAEWOO","DAEWOO KALOS","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","32NJVR","DAEWOO","DAEWOO KALOS","20031022","20031022","GRIJS",,"hatchback"
"Personenauto","32NJZL","DAEWOO","KALOS","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","32NKNS","DAEWOO","DAEWOO KALOS","20031031","20031031","ZWART",,"hatchback"
"Personenauto","32NKNT","DAEWOO","DAEWOO KALOS","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","32NKTN","DAEWOO","DAEWOO KALOS","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","32NLRB","DAEWOO","KALOS","20031128","20031128","ROOD",,"hatchback"
"Personenauto","32NNBB","DAEWOO","KALOS","20031204","20031204","BLAUW",,"hatchback"
"Personenauto","32NRKB","DAEWOO","KALOS","20040113","20040113","GRIJS",,"hatchback"
"Personenauto","32NXZK","DAEWOO","KALOS","20040331","20040331","ROOD",,"sedan"
"Personenauto","32PBKR","DAEWOO","KALOS","20040426","20040426","BLAUW",,"hatchback"
"Personenauto","32PDLG","DAEWOO","KALOS","20040514","20040514","GRIJS",,"sedan"
"Personenauto","32PHJZ","DAEWOO","KALOS","20040630","20040630","ZWART",,"hatchback"
"Personenauto","32PHPK","DAEWOO","KALOS","20040630","20040630","ORANJE",,"hatchback"
"Personenauto","32PLTN","DAEWOO","KALOS","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","32PLVT","DAEWOO","KALOS","20040830","20040830","ZWART",,"hatchback"
"Personenauto","32PPJX","DAEWOO","KALOS","20041013","20041013","ROOD",,"hatchback"
"Personenauto","32PRGB","DAEWOO","KALOS","20041012","20041012","BLAUW",,"hatchback"
"Personenauto","32PRZZ","DAEWOO","KALOS","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","33JZNK","DAEWOO","DAEWOO KALOS","20021015","20021015","BLAUW",,"hatchback"
"Personenauto","33JZPP","DAEWOO","DAEWOO KALOS","20021021","20021021","BLAUW",,"hatchback"
"Personenauto","33LBBK","DAEWOO","DAEWOO KALOS","20021023","20021023","GROEN",,"hatchback"
"Personenauto","33LBDN","DAEWOO","DAEWOO KALOS","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","33LFFR","DAEWOO","DAEWOO KALOS","20021202","20021202","GRIJS",,"hatchback"
"Personenauto","33LPNB","DAEWOO","DAEWOO KALOS","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","33LSTV","DAEWOO","DAEWOO KALOS","20030503","20030503","BLAUW",,"hatchback"
"Personenauto","33LXTK","DAEWOO","DAEWOO KALOS","20030624","20030624","ZWART",,"hatchback"
"Personenauto","33LZFS","DAEWOO","DAEWOO KALOS","20030715","20030715","GRIJS",,"hatchback"
"Personenauto","33NBRV","DAEWOO","DAEWOO KALOS","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","33NBZS","DAEWOO","DAEWOO KALOS","20030724","20030724","ZWART",,"hatchback"
"Personenauto","33NDNG","DAEWOO","DAEWOO KALOS","20030808","20030808","BLAUW",,"hatchback"
"Personenauto","33NHPF","DAEWOO","DAEWOO KALOS","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","33NKKX","DAEWOO","KALOS","20031105","20031105","BLAUW",,"hatchback"
"Personenauto","33NKNR","DAEWOO","DAEWOO KALOS","20031031","20031031","BEIGE",,"hatchback"
