"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KB342B","PORSCHE","MACAN TURBO","20150219","20160720","BLAUW","129124","stationwagen"
"Personenauto","KB919L","PORSCHE","MACAN TURBO","20140930","20160720","GRIJS","132871","stationwagen"
"Personenauto","KD278T","PORSCHE","MACAN TURBO","20160805","20160805","GRIJS","132849","stationwagen"
"Personenauto","KD424R","PORSCHE","MACAN TURBO","20160804","20160804","GRIJS","139992","stationwagen"
"Personenauto","KD712S","PORSCHE","MACAN TURBO","20160809","20160809","ZWART","134023","stationwagen"
"Personenauto","KF278H","PORSCHE","MACAN TURBO","20150319","20160930","GRIJS","128071","stationwagen"
"Personenauto","KG072N","PORSCHE","MACAN TURBO","20160901","20160901","ZWART","144187","stationwagen"
"Personenauto","KG277L","PORSCHE","MACAN TURBO","20160830","20160830","GRIJS","150186","stationwagen"
"Personenauto","KH610L","PORSCHE","MACAN TURBO","20160919","20160919","ZWART","144278","stationwagen"
"Personenauto","KH981X","PORSCHE","MACAN TURBO","20160915","20160915","BLAUW","143634","stationwagen"
"Personenauto","KL253V","PORSCHE","MACAN TURBO","20150113","20161007","ZWART","136243","stationwagen"
"Personenauto","KL805R","PORSCHE","MACAN TURBO","20150319","20161005","ZWART","126126","stationwagen"
"Personenauto","KS506Z","PORSCHE","MACAN TURBO","20161126","20161126","GRIJS","126568","stationwagen"
"Personenauto","KT120S","PORSCHE","MACAN TURBO","20140827","20161129","GRIJS","105977","stationwagen"
"Personenauto","KX230L","PORSCHE","MACAN TURBO","20161216","20161216","GRIJS","161627","stationwagen"
"Personenauto","KX311B","PORSCHE","MACAN TURBO","20170102","20170102","GRIJS","156286","stationwagen"
"Personenauto","KX717F","PORSCHE","MACAN TURBO","20140203","20161214","ZWART","121791","stationwagen"
"Personenauto","L046NB","PORSCHE","MACAN TURBO","20150401","20210624","GRIJS","128432","stationwagen"
"Personenauto","L211DN","PORSCHE","MACAN TURBO","20210429","20210429","ZWART","189484","stationwagen"
"Personenauto","L219HF","PORSCHE","MACAN TURBO","20210205","20210521","GRIJS","168030","stationwagen"
"Personenauto","L232SP","PORSCHE","MACAN TURBO","20160219","20210720","ZWART","126697","stationwagen"
"Personenauto","L277GT","PORSCHE","MACAN TURBO","20170127","20210602","ZWART","148124","stationwagen"
"Personenauto","L284GG","PORSCHE","MACAN TURBO","20201023","20210507","ZWART","157009","stationwagen"
"Personenauto","L321BV","PORSCHE","MACAN TURBO","20150128","20210415","ZWART","130247","stationwagen"
"Personenauto","L505ZN","PORSCHE","MACAN TURBO","20191021","20210907","BLAUW","167817","stationwagen"
"Personenauto","L522LX","PORSCHE","MACAN TURBO","20191023","20210703","GRIJS","161592","stationwagen"
"Personenauto","L554LZ","PORSCHE","MACAN TURBO","20191018","20210630","BLAUW","162555","stationwagen"
"Personenauto","L559JV","PORSCHE","MACAN TURBO","20210204","20210604","GRIJS","161026","stationwagen"
"Personenauto","L573JB","PORSCHE","MACAN TURBO","20170117","20210601","GRIJS","170399","stationwagen"
"Personenauto","L589RR","PORSCHE","MACAN TURBO","20140519","20210712","ZWART","129426","stationwagen"
"Personenauto","L621BF","PORSCHE","MACAN TURBO","20150811","20210408","ZWART","130309","stationwagen"
"Personenauto","L623KR","PORSCHE","MACAN TURBO","20200709","20210614","GRIJS","170962","stationwagen"
"Personenauto","L671LG","PORSCHE","MACAN TURBO","20151211","20210623","ZWART","126611","stationwagen"
"Personenauto","L720HP","PORSCHE","MACAN TURBO","20200403","20210528","ZWART","192162","stationwagen"
"Personenauto","L986DT","PORSCHE","MACAN TURBO","20150928","20210428","GRIJS","139873","stationwagen"
"Personenauto","N041GT","PORSCHE","MACAN TURBO","20191022","20211009","GROEN","184882","stationwagen"
"Personenauto","N058DT","PORSCHE","MACAN TURBO","20210526","20210921","ZWART","156742","stationwagen"
"Personenauto","N083LT","PORSCHE","MACAN TURBO","20151009","20211112","BRUIN","153470","stationwagen"
"Personenauto","N263BG","PORSCHE","MACAN TURBO","20140513","20210902","ZWART","119687","stationwagen"
"Personenauto","N353RX","PORSCHE","MACAN TURBO","20141111","20211217","GRIJS","109017","stationwagen"
"Personenauto","N389GG","PORSCHE","MACAN TURBO","20180927","20210930","ZWART","168623","stationwagen"
"Personenauto","N425KV","PORSCHE","MACAN TURBO","20151030","20211105","WIT","144775","stationwagen"
"Personenauto","N471KL","PORSCHE","MACAN TURBO","20150126","20211104","ZWART","130145","stationwagen"
"Personenauto","N891ZJ","PORSCHE","MACAN TURBO","20200217","20220119","GRIJS","162361","stationwagen"
"Personenauto","N895RG","PORSCHE","MACAN TURBO","20151102","20211206","ZWART","132694","stationwagen"
"Personenauto","N898JN","PORSCHE","MACAN TURBO","20160818","20211026","GRIJS","148603","stationwagen"
"Personenauto","N997ZB","PORSCHE","MACAN TURBO","20200103","20220112","ZWART","145352","stationwagen"
"Personenauto","NB528G","PORSCHE","MACAN TURBO","20170110","20170110","GRIJS","132244","stationwagen"
"Personenauto","NB939F","PORSCHE","MACAN TURBO","20170102","20170102","WIT","159651","stationwagen"
"Personenauto","ND740P","PORSCHE","MACAN TURBO","20170109","20170109","ZWART","164678","stationwagen"
"Personenauto","ND989J","PORSCHE","MACAN TURBO","20170111","20170111","GRIJS","153240","stationwagen"
"Personenauto","NF770V","PORSCHE","MACAN TURBO","20160105","20170103","WIT","133113","stationwagen"
"Personenauto","NG085N","PORSCHE","MACAN TURBO","20141029","20170211","ZWART","149745","stationwagen"
"Personenauto","NJ810P","PORSCHE","MACAN TURBO","20140408","20170213","WIT","129427","stationwagen"
"Personenauto","NK492B","PORSCHE","MACAN TURBO","20151119","20170214","ZWART","150390","stationwagen"
"Personenauto","NK838P","PORSCHE","MACAN TURBO","20150819","20170224","ZWART","143379","stationwagen"
"Personenauto","NN253R","PORSCHE","MACAN TURBO","20170315","20170315","GRIJS","159679","stationwagen"
"Personenauto","NN435T","PORSCHE","MACAN TURBO","20170323","20170323","ZWART","174024","stationwagen"
"Personenauto","NP828K","PORSCHE","MACAN TURBO","20170322","20170322","WIT","190132","stationwagen"
"Personenauto","NR145P","PORSCHE","MACAN TURBO","20160622","20170404","GRIJS","146022","stationwagen"
"Personenauto","NR334L","PORSCHE","MACAN TURBO","20170401","20170401","GRIJS","183634","stationwagen"
"Personenauto","NS467H","PORSCHE","MACAN TURBO","20170405","20170405","GRIJS","153521","stationwagen"
"Personenauto","NS736R","PORSCHE","MACAN TURBO","20141127","20170405","GRIJS","117690","stationwagen"
"Personenauto","NT118X","PORSCHE","MACAN TURBO","20141016","20170419","ZWART","121027","stationwagen"
"Personenauto","NT255V","PORSCHE","MACAN TURBO","20170424","20170424","GRIJS","158027","stationwagen"
"Personenauto","NV698L","PORSCHE","MACAN TURBO","20170504","20170504","GRIJS","158161","stationwagen"
"Personenauto","NX244N","PORSCHE","MACAN TURBO","20160608","20170714","GRIJS","143720","stationwagen"
"Personenauto","NX470X","PORSCHE","MACAN TURBO","20170513","20170513","GRIJS","154968","stationwagen"
"Personenauto","NX828N","PORSCHE","MACAN TURBO","20170510","20170510","GRIJS","144422","stationwagen"
"Personenauto","NZ154D","PORSCHE","MACAN TURBO","20170516","20170516","WIT","154908","stationwagen"
"Personenauto","NZ624P","PORSCHE","MACAN TURBO","20140509","20170519","ZWART","101644","stationwagen"
"Personenauto","NZ892D","PORSCHE","MACAN TURBO","20170518","20170518","ZWART","131755","stationwagen"
"Personenauto","P007HL","PORSCHE","MACAN TURBO","20160411","20220318","ZWART","995803","stationwagen"
"Personenauto","P018KR","PORSCHE","MACAN TURBO","20201021","20220405","GRIJS","167644","stationwagen"
"Personenauto","P377TF","PORSCHE","MACAN TURBO","20200526","20220613","GRIJS","162393","stationwagen"
"Personenauto","P428PT","PORSCHE","MACAN TURBO","20180713","20220803","GRIJS","174864","stationwagen"
"Personenauto","P473NP","PORSCHE","MACAN TURBO","20180219","20220504","GRIJS","169362","stationwagen"
"Personenauto","P494PN","PORSCHE","MACAN TURBO","20160120","20220506","ZWART","137021","stationwagen"
"Personenauto","P566TB","PORSCHE","MACAN TURBO","20161012","20220602","ZWART","141890","stationwagen"
"Personenauto","P736BK","PORSCHE","MACAN TURBO","20141014","20220127","ZWART","118886","stationwagen"
"Personenauto","P911NN","PORSCHE","MACAN TURBO","20191111","20220506","GRIJS","150987","stationwagen"
"Personenauto","PB322L","PORSCHE","MACAN TURBO","20170531","20170531","ZWART","140665","stationwagen"
"Personenauto","PD084V","PORSCHE","MACAN TURBO","20170607","20170607","BLAUW","148910","stationwagen"
"Personenauto","PD493B","PORSCHE","MACAN TURBO","20170602","20170602","BRUIN","152373","stationwagen"
"Personenauto","PF308B","PORSCHE","MACAN TURBO","20150202","20170606","ZWART","131838","stationwagen"
"Personenauto","PF693S","PORSCHE","MACAN TURBO","20170630","20170630","GRIJS","170738","stationwagen"
"Personenauto","PF853B","PORSCHE","MACAN TURBO","20160216","20170610","BLAUW","160732","stationwagen"
"Personenauto","PG765H","PORSCHE","MACAN TURBO","20170623","20170623","ZWART","170059","stationwagen"
"Personenauto","PJ584P","PORSCHE","MACAN TURBO","20140522","20170711","ZWART","133866","stationwagen"
"Personenauto","PJ718V","PORSCHE","MACAN TURBO","20150527","20170705","GRIJS","144365","stationwagen"
"Personenauto","PJ911L","PORSCHE","MACAN TURBO","20140410","20170705","ZWART","120120","stationwagen"
"Personenauto","PK458N","PORSCHE","MACAN TURBO","20150122","20170720","ZWART","127051","stationwagen"
"Personenauto","PK497Z","PORSCHE","MACAN TURBO","20160614","20170726","BLAUW","148768","stationwagen"
"Personenauto","PK625Z","PORSCHE","MACAN TURBO","20170720","20170720","GRIJS","169823","stationwagen"
"Personenauto","PL329L","PORSCHE","MACAN TURBO","20151001","20170721","ZWART","128458","stationwagen"
"Personenauto","PL497S","PORSCHE","MACAN TURBO","20150421","20180307","GRIJS","113232","stationwagen"
"Personenauto","PL917H","PORSCHE","MACAN TURBO","20170522","20180217","GRIJS","148004","stationwagen"
"Personenauto","PN315B","PORSCHE","MACAN TURBO","20170731","20170731","ZWART","162932","stationwagen"
"Personenauto","PR807F","PORSCHE","MACAN TURBO","20160415","20190531","ZWART","141296","stationwagen"
"Personenauto","PR981N","PORSCHE","MACAN TURBO","20170613","20191125","ZWART","135242","stationwagen"
"Personenauto","PS197J","PORSCHE","MACAN TURBO","20150805","20170907","GRIJS","141855","stationwagen"
"Personenauto","PS197K","PORSCHE","MACAN TURBO","20170907","20170907","GRIJS","148772","stationwagen"
"Personenauto","PS768N","PORSCHE","MACAN TURBO","20150924","20170907","ZWART","132579","stationwagen"
"Personenauto","PS907J","PORSCHE","MACAN TURBO","20160428","20170831","ZWART","131874","stationwagen"
"Personenauto","PT540F","PORSCHE","MACAN TURBO","20140605","20170915","ZWART","118527","stationwagen"
"Personenauto","PT803X","PORSCHE","MACAN TURBO","20170215","20171003","ZWART","153062","stationwagen"
"Personenauto","PZ194T","PORSCHE","MACAN TURBO","20171016","20171016","GRIJS","160032","stationwagen"
"Personenauto","PZ850L","PORSCHE","MACAN TURBO","20151211","20171014","ZWART","124734","stationwagen"
"Personenauto","R197DJ","PORSCHE","MACAN TURBO","20200911","20220908","ZWART","154552","stationwagen"
"Personenauto","R223NG","PORSCHE","MACAN TURBO","20150324","20221011","ZWART","133688","stationwagen"
"Personenauto","R672BG","PORSCHE","MACAN TURBO","20150709","20220715","ZWART","129035","stationwagen"
"Personenauto","R708GV","PORSCHE","MACAN TURBO","20200526","20221015","GRIJS","158453","stationwagen"
"Personenauto","R779NR","PORSCHE","MACAN TURBO","20141222","20221015","BLAUW","132379","stationwagen"
"Personenauto","R786HV","PORSCHE","MACAN TURBO","20161130","20220906","GRIJS","128690","stationwagen"
"Personenauto","R834RP","PORSCHE","MACAN TURBO","20200907","20221104","GROEN","171599","stationwagen"
"Personenauto","R839DJ","PORSCHE","MACAN TURBO","20210325","20220729","ZWART","172599","stationwagen"
"Personenauto","R842KS","PORSCHE","MACAN TURBO","20171218","20220927","ZWART","183265","stationwagen"
"Personenauto","R856BJ","PORSCHE","MACAN TURBO","20180411","20220721","WIT","169740","stationwagen"
"Personenauto","R979BK","PORSCHE","MACAN TURBO","20151112","20220715","ZWART","115831","stationwagen"
"Personenauto","RG845S","PORSCHE","MACAN TURBO","20170123","20180316","GRIJS","164892","stationwagen"
"Personenauto","RL736D","PORSCHE","MACAN TURBO","20140814","20171221","GRIJS","110649","stationwagen"
"Personenauto","RP646G","PORSCHE","MACAN TURBO","20180102","20180102","ROOD","142356","stationwagen"
"Personenauto","RP647G","PORSCHE","MACAN TURBO","20180104","20180104","BLAUW","142714","stationwagen"
"Personenauto","RP857N","PORSCHE","MACAN TURBO","20160203","20180104","ZWART","138804","stationwagen"
"Personenauto","RR920N","PORSCHE","MACAN TURBO","20140722","20180103","WIT","109769","stationwagen"
"Personenauto","RS031B","PORSCHE","MACAN TURBO","20150313","20180112","ZWART","133612","stationwagen"
"Personenauto","RS397L","PORSCHE","MACAN TURBO","20140805","20180125","GRIJS","126811","stationwagen"
"Personenauto","RT788N","PORSCHE","MACAN TURBO","20140403","20180129","ZWART","103807","stationwagen"
"Personenauto","RV890B","PORSCHE","MACAN TURBO","20140922","20180201","WIT","119603","stationwagen"
"Personenauto","RX800L","PORSCHE","MACAN TURBO","20180222","20180222","GRIJS","137008","stationwagen"
"Personenauto","RZ228V","PORSCHE","MACAN TURBO","20160407","20180309","BLAUW","148909","stationwagen"
"Personenauto","S063KV","PORSCHE","MACAN TURBO","20180104","20230224","ZWART","173740","stationwagen"
"Personenauto","S250JS","PORSCHE","MACAN TURBO","20160630","20230203","BLAUW","188528","stationwagen"
"Personenauto","S337VL","PORSCHE","MACAN TURBO","20140522","20230413","ZWART","108418","stationwagen"
"Personenauto","S649PB","PORSCHE","MACAN TURBO","20160413","20230309","GRIJS","128781","stationwagen"
"Personenauto","S839JV","PORSCHE","MACAN TURBO","20141215","20230607","WIT","112789","stationwagen"
"Personenauto","S968RB","PORSCHE","MACAN TURBO","20150430","20230317","ZWART","96179","stationwagen"
"Personenauto","SF301J","PORSCHE","MACAN TURBO","20170530","20180321","GRIJS","153708","stationwagen"
"Personenauto","SF377K","PORSCHE","MACAN TURBO","20180321","20180321","GRIJS","163553","stationwagen"
"Personenauto","SF426L","PORSCHE","MACAN TURBO","20171122","20180317","ZWART","171561","stationwagen"
"Personenauto","SG030J","PORSCHE","MACAN TURBO","20141006","20180322","BRUIN","124571","stationwagen"
"Personenauto","SH113V","PORSCHE","MACAN TURBO","20180410","20180410","GRIJS","190673","stationwagen"
"Personenauto","SJ736N","PORSCHE","MACAN TURBO","20150401","20180413","ZWART","131320","stationwagen"
"Personenauto","SL203P","PORSCHE","MACAN TURBO","20160608","20180501","ZWART","136357","stationwagen"
"Personenauto","SL631N","PORSCHE","MACAN TURBO","20180430","20180430","ROOD","178420","stationwagen"
"Personenauto","SN157N","PORSCHE","MACAN TURBO","20160322","20180511","GRIJS","144578","stationwagen"
"Personenauto","SN766X","PORSCHE","MACAN TURBO","20180512","20180512","GRIJS","185725","stationwagen"
"Personenauto","SP048F","PORSCHE","MACAN TURBO","20171103","20180514","ZWART","155748","stationwagen"
"Personenauto","SP935H","PORSCHE","MACAN TURBO","20180523","20180523","ZWART","173385","stationwagen"
"Personenauto","SR055H","PORSCHE","MACAN TURBO","20151120","20180524","GRIJS","144749","stationwagen"
"Personenauto","ST619P","PORSCHE","MACAN TURBO","20160113","20180530","ZWART","137522","stationwagen"
"Personenauto","SV823G","PORSCHE","MACAN TURBO","20180607","20180607","BLAUW","158215","stationwagen"
"Personenauto","T094HD","PORSCHE","MACAN TURBO","20140613","20230616","ZWART","142092","stationwagen"
"Personenauto","T201RR","PORSCHE","MACAN TURBO","20140828","20230810","WIT","116090","stationwagen"
"Personenauto","T466NK","PORSCHE","MACAN TURBO","20170916","20230830","ZWART","146304","stationwagen"
"Personenauto","T652KJ","PORSCHE","MACAN TURBO","20150414","20230825","GRIJS","126693","stationwagen"
"Personenauto","T752RD","PORSCHE","MACAN TURBO","20140611","20231130","WIT","107416","stationwagen"
"Personenauto","T828VG","PORSCHE","MACAN TURBO","20170810","20230906","BLAUW","150974","stationwagen"
"Personenauto","T859LF","PORSCHE","MACAN TURBO","20170530","20230707","GRIJS","126377","stationwagen"
"Personenauto","TB582X","PORSCHE","MACAN TURBO","20150706","20180628","ZWART","125861","stationwagen"
"Personenauto","TD390T","PORSCHE","MACAN TURBO","20180711","20180711","GRIJS","177792","stationwagen"
"Personenauto","TG231J","PORSCHE","MACAN TURBO","20140730","20180821","GRIJS","136276","stationwagen"
"Personenauto","TG925J","PORSCHE","MACAN TURBO","20180725","20180725","GRIJS","153813","stationwagen"
"Personenauto","TH492N","PORSCHE","MACAN TURBO","20140519","20180807","GRIJS","107474","stationwagen"
"Personenauto","TH508J","PORSCHE","MACAN TURBO","20160517","20180811","ZWART","168291","stationwagen"
"Personenauto","TH534G","PORSCHE","MACAN TURBO","20160712","20180730","GRIJS","128437","stationwagen"
"Personenauto","TJ262V","PORSCHE","MACAN TURBO","20180821","20180821","GRIJS","170824","stationwagen"
"Personenauto","TL406T","PORSCHE","MACAN TURBO","20170515","20180901","GRIJS","176915","stationwagen"
"Personenauto","TN007B","PORSCHE","MACAN TURBO","20151020","20180903","ZWART","122711","stationwagen"
"Personenauto","TR340D","PORSCHE","MACAN TURBO","20170629","20180927","GRIJS","139543","stationwagen"
"Personenauto","TX133K","PORSCHE","MACAN TURBO","20181117","20181117","GRIJS","180238","stationwagen"
"Personenauto","TX312F","PORSCHE","MACAN TURBO","20160104","20181106","ZWART","128277","stationwagen"
"Personenauto","TX931G","PORSCHE","MACAN TURBO","20141023","20181102","ZWART","119108","stationwagen"
"Personenauto","TZ643J","PORSCHE","MACAN TURBO","20161202","20181120","ROOD","164283","stationwagen"
"Personenauto","X095BN","PORSCHE","MACAN TURBO","20200716","20231011","GRIJS","156507","stationwagen"
"Personenauto","X539NX","PORSCHE","MACAN TURBO","20201027","20231222","GRIJS","154087","stationwagen"
"Personenauto","X560SG","PORSCHE","MACAN TURBO","20191107","20240111","ROOD","154788","stationwagen"
"Personenauto","X665ZH","PORSCHE","MACAN TURBO","20140807","20240222","ZWART","115427","stationwagen"
"Personenauto","X721JZ","PORSCHE","MACAN TURBO","20160105","20231207","ZWART","140443","stationwagen"
"Personenauto","X886RX","PORSCHE","MACAN TURBO","20200103","20240112","ZWART","152595","stationwagen"
"Personenauto","X952KL","PORSCHE","MACAN TURBO","20160726","20240326","GRIJS","136821","stationwagen"
"Personenauto","XB123G","PORSCHE","MACAN TURBO","20141203","20181201","ZWART","122545","stationwagen"
"Personenauto","XF175P","PORSCHE","MACAN TURBO","20150601","20190110","GRIJS","129344","stationwagen"
"Personenauto","XF237R","PORSCHE","MACAN TURBO","20170124","20181219","GRIJS","168481","stationwagen"
"Personenauto","XF975G","PORSCHE","MACAN TURBO","20141219","20181214","WIT","129145","stationwagen"
"Personenauto","XJ577H","PORSCHE","MACAN TURBO","20140728","20190112","BRUIN","128087","stationwagen"
"Personenauto","XK381K","PORSCHE","MACAN TURBO","20140512","20190116","BLAUW","135244","stationwagen"
"Personenauto","XK538S","PORSCHE","MACAN TURBO","20140425","20190125","ZWART","119717","stationwagen"
"Personenauto","XP478V","PORSCHE","MACAN TURBO","20150415","20190408","ZWART","121842","stationwagen"
"Personenauto","XP612B","PORSCHE","MACAN TURBO","20151021","20190221","ZWART","133660","stationwagen"
"Personenauto","XP638L","PORSCHE","MACAN TURBO","20141103","20190701","BRUIN","118460","stationwagen"
"Personenauto","XR041F","PORSCHE","MACAN TURBO","20141110","20190226","ZWART","116275","stationwagen"
"Personenauto","XR288F","PORSCHE","MACAN TURBO","20150504","20190225","BLAUW","123635","stationwagen"
"Personenauto","XR594T","PORSCHE","MACAN TURBO","20150925","20190426","ZWART","138439","stationwagen"
"Personenauto","XS349L","PORSCHE","MACAN TURBO","20150806","20190306","ZWART","118822","stationwagen"
"Personenauto","XT689B","PORSCHE","MACAN TURBO","20140730","20190312","ZWART","144679","stationwagen"
"Personenauto","XX046L","PORSCHE","MACAN TURBO","20170720","20190405","BRUIN","176516","stationwagen"
"Personenauto","XX136L","PORSCHE","MACAN TURBO","20170516","20190328","ZWART","141169","stationwagen"
"Personenauto","Z366DX","PORSCHE","MACAN TURBO","20150417","20240315","GRIJS","122782","stationwagen"
"Personenauto","Z465HS","PORSCHE","MACAN TURBO","20200715","20240409","GRIJS","169978","stationwagen"
"Personenauto","ZB412N","PORSCHE","MACAN TURBO","20170328","20190418","ZWART","162727","stationwagen"
"Personenauto","ZF248F","PORSCHE","MACAN TURBO","20140618","20190507","GRIJS","114946","stationwagen"
"Personenauto","ZG175K","PORSCHE","MACAN TURBO","20190228","20190516","GRIJS","152403","stationwagen"
"Personenauto","ZG440K","PORSCHE","MACAN TURBO","20140814","20190516","BRUIN","154359","stationwagen"
"Personenauto","ZH774L","PORSCHE","MACAN TURBO","20150112","20190524","ZWART","142737","stationwagen"
"Personenauto","ZH883G","PORSCHE","MACAN TURBO","20140814","20190528","ZWART","113216","stationwagen"
"Personenauto","ZP296P","PORSCHE","MACAN TURBO","20170901","20190713","GRIJS","156540","stationwagen"
"Personenauto","ZP961N","PORSCHE","MACAN TURBO","20150612","20190706","BRUIN","139796","stationwagen"
"Personenauto","ZR898R","PORSCHE","MACAN TURBO","20160513","20190723","GRIJS","158829","stationwagen"
"Personenauto","ZT372S","PORSCHE","MACAN TURBO","20180112","20190809","ZWART","175303","stationwagen"
"Personenauto","ZT595Z","PORSCHE","MACAN TURBO","20160609","20190812","ZWART","138308","stationwagen"
"Personenauto","ZV636X","PORSCHE","MACAN TURBO","20140806","20190904","ZWART","115181","stationwagen"
