"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J949HK","Personenauto","HYUNDAI","I20 ACTIVE","20251013","20201016","995","hatchback","5","BLAUW","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170927","20201016","Geen verstrekking in Open Data","18972","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*07","B5P11","M51BZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2020-10-16T00:00:00.000","2017-09-27T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J952VF","Personenauto","HYUNDAI","I20 ACTIVE","20240802","20210621","34","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20180802","20210614","Geen verstrekking in Open Data","16942","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51BZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-06-21T00:00:00.000","2018-08-02T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J991GT","Personenauto","HYUNDAI","I20 ACTIVE","20251206","20200912","635","hatchback","5","ZWART","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20171206","20200729","Geen verstrekking in Open Data","20178","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*07","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2020-09-12T00:00:00.000","2017-12-06T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX328V","Personenauto","HYUNDAI","I20 ACTIVE","20240722","20220923","247","hatchback","5","GRIJS","Niet geregistreerd","3","998","1040","1600","1140","450","1000","20160711","20160711","Geen verstrekking in Open Data","18670","Ja","186",,,,,,"5","4",,,,"404","173","M1",,,,"1600","GB",,"e11*2007/46*1600*03","B5P71","M54AZ1","0","0.06","257","Nee","Nee",,"Nee","2600",,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-09-23T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B","20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K002TL","Personenauto","HYUNDAI","I20 ACTIVE","20260130","20210817","2359","hatchback","5","ROOD","Niet geregistreerd","3","998","1105","1650","1205","450","800","20200130","20210401","Geen verstrekking in Open Data","25876","Ja","190",,,,,,"5","4",,,,"407","176","M1",,,"r. dwarsbalk by voorzitting","1650","GB",,"e5*2007/46*1087*00","B5P71","D71AX1","0","0.06","257","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2021-08-17T00:00:00.000","2020-01-30T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K012GZ","Personenauto","HYUNDAI","I20 ACTIVE","20250307","20210304","303","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170907","20201214","Geen verstrekking in Open Data","17296","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*07","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-03-04T00:00:00.000","2017-09-07T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K033HX","Personenauto","HYUNDAI","I20 ACTIVE","20250503","20210504","307","hatchback","5","BLAUW","Niet geregistreerd","4","1248","955","1580","1055","450","910","20161031","20210504","Geen verstrekking in Open Data","16541","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*04","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-05-04T00:00:00.000","2016-10-31T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K121PD","Personenauto","HYUNDAI","I20 ACTIVE","20260419","20240420","164","hatchback","5","WIT","Niet geregistreerd","3","998","1065","1650","1165","450","1110","20170803","20210120","Geen verstrekking in Open Data","23059","Ja","183",,,,,,"5","4",,,,"407","176","M1",,,"r. dwarsbalk by voorzitting","1650","GB",,"e11*2007/46*1600*07","B5P61","M68CX1","0","0.08","257","Nee","Nee",,"Nee","2760",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2024-04-20T00:00:00.000","2017-08-03T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184XK","Personenauto","HYUNDAI","I20 ACTIVE","20241221","20221221","732","hatchback","5","WIT","Niet geregistreerd","3","998","1085","1650","1185","450","800","20190528","20210429","Geen verstrekking in Open Data","21836","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-21T00:00:00.000","2019-05-28T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K225XT","Personenauto","HYUNDAI","I20 ACTIVE","20250624","20210705","328","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170522","20210325","Geen verstrekking in Open Data","21498","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51BZ1","0","0.06","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-07-05T00:00:00.000","2017-05-22T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K234ND","Personenauto","HYUNDAI","I20 ACTIVE","20250304","20210305","1176","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20161228","20210305","Geen verstrekking in Open Data","16734","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-03-05T00:00:00.000","2016-12-28T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K251GV","Personenauto","HYUNDAI","I20 ACTIVE","20240810","20210608","628","hatchback","5","GRIJS","Niet geregistreerd","4","1248","955","1580","1055","450","910","20180810","20210608","Geen verstrekking in Open Data","18327","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-06-08T00:00:00.000","2018-08-10T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K312XN","Personenauto","HYUNDAI","I20 ACTIVE","20250629","20240503","3234","hatchback","5","WIT","GRIJS","4","1248","955","1580","1055","450","910","20170629","20210616","Geen verstrekking in Open Data","15282","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2024-05-03T00:00:00.000","2017-06-29T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K344FD","Personenauto","HYUNDAI","I20 ACTIVE","20250702","20210719","687","hatchback","5","WIT","Niet geregistreerd","4","1248","955","1580","1055","450","910","20190702","20201201","Geen verstrekking in Open Data","22181","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*09","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-07-19T00:00:00.000","2019-07-02T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K345FD","Personenauto","HYUNDAI","I20 ACTIVE","20250324","20210309","679","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20190726","20201201","Geen verstrekking in Open Data","22181","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*09","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-09T00:00:00.000","2019-07-26T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K348FD","Personenauto","HYUNDAI","I20 ACTIVE","20250701","20210806","675","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20190701","20201201","Geen verstrekking in Open Data","22181","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*09","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-08-06T00:00:00.000","2019-07-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K377NT","Personenauto","HYUNDAI","I20 ACTIVE","20250217","20210216","826","hatchback","5","ZWART","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20160629","20210216","Geen verstrekking in Open Data","18148","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*04","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-16T00:00:00.000","2016-06-29T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K386BP","Personenauto","HYUNDAI","I20 ACTIVE","20250726","20210716","1078","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20190726","20210505","Geen verstrekking in Open Data","23633","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*09","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490","0","0.00","2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2021-07-16T00:00:00.000","2019-07-26T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K413FP","Personenauto","HYUNDAI","I20 ACTIVE","20250207","20211021","3380","hatchback","5","WIT","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20170207","20211021","Geen verstrekking in Open Data","18503","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*07","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-10-21T00:00:00.000","2017-02-07T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K440TZ","Personenauto","HYUNDAI","I20 ACTIVE","20250620","20210609","198","hatchback","5","BRUIN","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170620","20210609","Geen verstrekking in Open Data","17971","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*05","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-06-09T00:00:00.000","2017-06-20T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K452BP","Personenauto","HYUNDAI","I20 ACTIVE","20241118","20201119","893","hatchback","5","BLAUW","Niet geregistreerd","4","1368","1000","1620","1100","450","800","20160912","20201119","Geen verstrekking in Open Data","24992","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1620","GB",,"e11*2007/46*1600*04","B5P51","A41AZ1","0","0.07","257","Nee","Nee",,"Nee","2420",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-11-19T00:00:00.000","2016-09-12T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K455RD","Personenauto","HYUNDAI","I20 ACTIVE","20240703","20210531","2112","hatchback","5","GRIJS","Niet geregistreerd","3","998","1105","1650","1205","450","800","20200703","20210531","Geen verstrekking in Open Data","24309","Ja","190",,,,,,"5","4",,,,"407","176","M1",,,,"1650","GB",,"e5*2007/46*1087*00","B5P71","D71AX1","0","0.06","257","Nee","Nee",,"Nee","2450",,,"2021","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-05-31T00:00:00.000","2020-07-03T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K482ZH","Personenauto","HYUNDAI","I20 ACTIVE","20241228","20210420","639","hatchback","5","ROOD","Niet geregistreerd","4","1248","955","1580","1055","450","910","20181228","20210420","Geen verstrekking in Open Data","21399","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*08","B5P31","M51AZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-04-20T00:00:00.000","2018-12-28T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K490XN","Personenauto","HYUNDAI","I20 ACTIVE","20240806","20210903","570","hatchback","5","ROOD","Niet geregistreerd","3","998","1085","1650","1185","450","800","20200806","20210823","Geen verstrekking in Open Data","21041","Ja","190",,,,,,"5","4",,,,"404","173","M1",,,,"1650","GB",,"e5*2007/46*1087*00","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450",,,"2021","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-09-03T00:00:00.000","2020-08-06T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K500TG","Personenauto","HYUNDAI","I20 ACTIVE","20250303","20210312","685","hatchback","5","ZWART","Niet geregistreerd","4","1248","955","1580","1055","450","910","20170728","20210312","Geen verstrekking in Open Data","16972","Ja","170",,,,,,"5","4",,,,"404","173","M1",,,"r. dwarsbalk by voorzitting","1580","GB",,"e11*2007/46*1600*07","B5P31","M51BZ1","0","0.05","257","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-03-12T00:00:00.000","2017-07-28T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K504DS","Personenauto","HYUNDAI","I20 ACTIVE","20251123","20211124","733","hatchback","5","BLAUW","Niet geregistreerd","4","1248","955","1580","1055","450","910","20180227","20211124","Geen verstrekking in Open Data","20828","Ja","170",,,,,,"5","4","0","0",,"404","173","M1",,,,"1580","GB",,"e11*2007/46*1600*07","B5P11","M51AZ1","0","0.06","257","Nee","Nee",,"Nee","2490","0","0.00","2024","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2021-11-24T00:00:00.000","2018-02-27T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550SX","Personenauto","HYUNDAI","I20 ACTIVE","20260504","20210521","1019","hatchback","5","GRIJS","Niet geregistreerd","3","998","1085","1650","1185","450","800","20181220","20210521","Geen verstrekking in Open Data","23441","Ja","190",,,,,,"5","4","0","0",,"404","173","M1",,,,"1650","GB",,"e11*2007/46*1600*08","B5P71","D71AZ1","0","0.06","257","Nee","Nee",,"Nee","2450","0","0.00","2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2021-05-21T00:00:00.000","2018-12-20T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K582ZV","Personenauto","HYUNDAI","I20 ACTIVE","20250803","20210811","381","hatchback","5","ZWART","Niet geregistreerd","3","998","1060","1610","1160","450","1000","20180525","20210805","Geen verstrekking in Open Data","22051","Ja","176",,,,,,"5","4","0","0",,"407","176","M1",,,,"1610","GB",,"e11*2007/46*1600*07","B5P71","M53CX1","0","0.06","257","Nee","Nee",,"Nee","2610","0","0.00","2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2021-08-11T00:00:00.000","2018-05-25T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
