"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21BRHV","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20171118","20051008",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20041109","20041109","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2016","Logisch","00","Ja","2017-11-18T00:00:00.000","2005-10-08T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BDXJ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240918","20171121",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2000","3500","2100","750","2800","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-09-18T00:00:00.000","2017-11-21T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLPV","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250318","20210330",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2025-03-18T00:00:00.000","2021-03-30T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSXX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250419","20050421",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1860","3500","1960","750","2800","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"1640",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","300","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJHX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250420","20030613","18355","kampeerwagen",,"N.v.t.","N.v.t.","5","2685","3213","3500","3313","750",,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"287",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.03","402","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKXR","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250307","20210603",,"gesloten opbouw","7","N.v.t.","N.v.t.","5","2685","2265","3500","2365","750","2800","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-06-03T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVRN","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250112","20230619","13929","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20060102","20060102","Geen verstrekking in Open Data","50070","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-06-19T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFJF","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20191107","20230403",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2090","3500","2190","750","2800","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,"1410",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2018","Geen oordeel","07","Ja","2019-11-07T00:00:00.000","2023-04-03T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHTF","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241025","20211025",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2685","2000","3200","2100","750",,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"1200",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,,"0.05","355","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2021-10-25T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFJL","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240920","20200626",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20021008","20021008","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-06-26T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGVX","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241016","20190524",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-05-24T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTBJ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240622","20050613",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2090","3500","2190","750","2800","20050613","20050613","Geen verstrekking in Open Data",,"Ja",,"1410",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2005-06-13T00:00:00.000","2005-06-13T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BDDP","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20160910","20130218",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3200","2050","750","2800","20020418","20020418","Geen verstrekking in Open Data",,"Nee",,"1250",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6000",,,"2015","Logisch","00","Ja","2016-09-10T00:00:00.000","2013-02-18T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHKZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250514","20030317",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2090","3500","2190","750","2800","20030317","20030317","Geen verstrekking in Open Data",,"Ja",,"1410",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKSZ","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240908","20210730",,"brandweerwagen",,"N.v.t.","N.v.t.","5","2685","2920","3500","3020","750",,"20031120","20031120","Geen verstrekking in Open Data",,"Ja",,"580",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-07-30T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RXJ1","Personenauto","MERCEDES-BENZ","903.6 316CDI","20241010","20110809","38663","speciale groep","9","BLAUW","Niet geregistreerd","5","2685","2640","3500","2740","750","2800","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2011-08-09T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS15","Personenauto","MERCEDES-BENZ","903.6 316CDI","20240809","20220226","11871","kampeerwagen","2","WIT","Niet geregistreerd","5","2685","2700","3500","2800","750","2800","20030915","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-02-26T00:00:00.000","2003-09-15T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPTH","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241012","20210417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3500","2065","750",,"20040901","20040901","Geen verstrekking in Open Data",,"Ja",,"1535",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-04-17T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BSRL","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250325","20161130",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3200","2065","750","2800","20050321","20050321","Geen verstrekking in Open Data",,"Ja",,"1235",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-11-30T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBGT","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241102","20180530",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2310","3500","2410","750","2800","20020204","20020204","Geen verstrekking in Open Data",,"Ja",,"1190",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-05-30T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHPP","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240408","20221219",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2685","2180","3500","2280","750","2800","20030403","20030403","Geen verstrekking in Open Data",,"Nee",,"1320",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-04-08T00:00:00.000","2022-12-19T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKXT","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240922","20230805",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20031219","20031219","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-08-05T00:00:00.000","2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXKR","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20240718","20060705","14853","speciale groep",,"N.v.t.","N.v.t.","5","2685","2740","3500","2840","750",,"20060705","20060705","Geen verstrekking in Open Data","53094","Ja",,"760",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BKXT","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241026","20220131",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-01-31T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BXFH","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250219","20060209","14979","gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","2090","3500","2190","750","2800","20060209","20060209","Geen verstrekking in Open Data","53884","Ja",,"1410",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.05","402","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNJB","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20250701","20190817",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2019-08-17T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BGNR","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20241215","20030121",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1950","3500","2050","750","2800","20030121","20030121","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSRH","Bedrijfsauto","MERCEDES-BENZ","903.6 316CDI","20210819","20200103",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1965","3200","2065","750","2800","20050408","20050408","Geen verstrekking in Open Data",,"Nee",,"1235",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","6000",,,"2020","Logisch","00","Ja","2021-08-19T00:00:00.000","2020-01-03T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
