"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24HSPD","Personenauto","PEUGEOT","406","20240313",,"5007","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLRV","Personenauto","PEUGEOT","406","20230831",,"9090","coupe","4","ZWART","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*03","C","A/IF","0","0.08","270","Ja","Nee",,"Nee","3100","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GRDK","Personenauto","PEUGEOT","406","20231228",,"5657","sedan","5","BEIGE","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20010212","20010212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*01","B","R","1","0.07","270","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2001-02-12T00:00:00.000","2001-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HGVG","Personenauto","PEUGEOT","406","20240109",,"4521","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*01","E","F","1","0.06","270","Ja","Nee",,"Nee","3215","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVFB","Personenauto","PEUGEOT","406","20231129",,"4475","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LKKG","Personenauto","PEUGEOT","406","20220804",,"5152","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030215","20030215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*04","E","A/IF","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2024","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2003-02-15T00:00:00.000","2003-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GNGD","Personenauto","PEUGEOT","406","20221022",,"5057","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*00","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DVLN","Personenauto","PEUGEOT","406",,,"6145","sedan","5","BLAUW","Niet geregistreerd","4","1997","1275","1870","1375","687","1500","20000118","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1870",,,"e2*98/14*0087*01","B","E","1","0.05","270","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee",,,"2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FGFR","Personenauto","PEUGEOT","406","20240323",,"4354","sedan","5","GRIJS","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HVFT","Personenauto","PEUGEOT","406","20240415",,"4620","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1285","1960","1385","690","1300","20011227","20011227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","1960",,,"e2*98/14*0026*06","E","E","1","0.06","270","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DVLN","Personenauto","PEUGEOT","406",,,"7859","coupe","4","GRIJS","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0088*01","C","E","1","0.07","270","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee",,,"2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FGPB","Personenauto","PEUGEOT","406","20240615",,"5767","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1375","2050","1475","735","1500","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0088*01","E","E","1","0.07","270","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GBGL","Personenauto","PEUGEOT","406","20230710",,"6039","sedan","5","GRIJS","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20000906","20000906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*00","B","F","0","0.08","270","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2000-09-06T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HNXX","Personenauto","PEUGEOT","406","20231005",,"5819","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*01","B","R","1","0.07","270","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LTVB","Personenauto","PEUGEOT","406","20240321",,"6773","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","2030","1455","725","1500","20030522","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2030",,,"e2*98/14*0087*05","E","F","0","0.05","270","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NJKV","Personenauto","PEUGEOT","406","20221015",,"4714","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20031015","20031015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*06","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DVFJ","Personenauto","PEUGEOT","406","20240314",,"4354","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GRTN","Personenauto","PEUGEOT","406","20240915",,"8526","coupe","4","GROEN","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20010314","20010314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0223*01","C","R","1","0.07","270","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HVJN","Personenauto","PEUGEOT","406","20250130","20240323","4451","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20020112","20020112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2024-03-23T00:00:00.000","2002-01-12T00:00:00.000","2002-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NJRX","Personenauto","PEUGEOT","406","20221028",,"6810","sedan","5","BLAUW","Niet geregistreerd","4","1997","1275","1870","1375","687","1500","20031114","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1870",,,"e2*98/14*0087*06","B","F","0","0.05","270","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GBBS","Personenauto","PEUGEOT","406","20220730",,"4373","sedan","5","GRIJS","Niet geregistreerd","4","1761","1280","1790","1380","665","1500","20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,"G3 gasinstallatie","e2*98/14*0026*06","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HBZB","Personenauto","PEUGEOT","406","20220909",,"4895","sedan","5","ROOD","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Ja","Nee",,"Nee","3055","0",,"2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HGJR","Personenauto","PEUGEOT","406","20220726",,"6700","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1436","2070","1536","745","1500","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,"G3 gasinstallatie","e2*98/14*0223*01","E","R","1","0.07","270","Ja","Nee",,"Nee","3270","0",,"2022","Logisch","00","Nee","2022-07-26T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJJK","Personenauto","PEUGEOT","406",,,"6139","stationwagen","5","GRIJS","Niet geregistreerd","4","2230","1395","2070","1495","745","1500","20020424","20020424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2070",,,"e2*98/14*0089*00","E","F","1","0.08","270","Ja","Nee",,"Nee","3270","0",,"2022","Logisch","00","Nee",,,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JZHG","Personenauto","PEUGEOT","406","20230420",,"4869","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*03","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DPGB","Personenauto","PEUGEOT","406","20231103",,"4771","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","19991021","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*93/81*0026*05","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-11-03T00:00:00.000",,"1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FRFP","Personenauto","PEUGEOT","406","20230608",,"5445","sedan","5","ZWART","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000607","20000607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0088*01","B","E","1","0.07","270","Ja","Nee",,"Nee","3090","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FRLT","Personenauto","PEUGEOT","406","20220607",,"4373","sedan","5","GRIJS","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000607","20000607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Ja","Nee",,"Nee","2990","0",,"2022","Logisch","00","Nee","2022-06-07T00:00:00.000",,"2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LTVB","Personenauto","PEUGEOT","406",,,"5177","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1340","2015","1440","720","1500","20030613","20030613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2015",,,"e2*98/14*0092*05","E","F","0","0.06","270","Ja","Nee",,"Nee","3215","0",,"2022","Logisch","00","Nee",,,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NHKS","Personenauto","PEUGEOT","406","20230731",,"5223","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1376","2050","1476","735","1500","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden op schutbord onder motorkap","2050",,,"e2*98/14*0223*05","E","F","0","0.07","270","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
