"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31GVPF","FIAT","FIAT SEICENTO","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","31HDSG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","31HDSH","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","31HGTK","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","31HGXX","FIAT","FIAT SEICENTO","20010716","20010716","ZWART",,"hatchback"
"Personenauto","31HKKT","FIAT","FIAT SEICENTO","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","31HLDR","FIAT","FIAT SEICENTO","20010828","20010828","ZWART",,"hatchback"
"Personenauto","31HPDX","FIAT","FIAT SEICENTO","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","31HPGS","FIAT","FIAT SEICENTO","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","31HZDS","FIAT","FIAT SEICENTO","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","31JBSV","FIAT","FIAT SEICENTO","20020206","20020206","ROOD",,"hatchback"
"Personenauto","31JFLZ","FIAT","FIAT SEICENTO","20020306","20020306","BLAUW",,"hatchback"
"Personenauto","31JFZJ","FIAT","FIAT SEICENTO","20020320","20020320","ZWART",,"hatchback"
"Personenauto","31JRVB","FIAT","FIAT SEICENTO","20020718","20020718","GRIJS",,"hatchback"
"Personenauto","31JTVS","FIAT","FIAT SEICENTO","20020829","20020829","GEEL",,"hatchback"
"Personenauto","31LKGD","FIAT","FIAT SEICENTO","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","31LRBN","FIAT","FIAT SEICENTO","20030414","20030414","GEEL",,"hatchback"
"Personenauto","31LRNH","FIAT","FIAT SEICENTO","20030422","20030422","BLAUW",,"hatchback"
"Personenauto","31LVKS","FIAT","FIAT SEICENTO","20030531","20030531","ZWART",,"hatchback"
"Personenauto","31NHLK","FIAT","FIAT SEICENTO","20031006","20031006","BLAUW",,"hatchback"
"Personenauto","31NHPJ","FIAT","FIAT SEICENTO","20030930","20030930","ZWART",,"hatchback"
"Personenauto","31NKKZ","FIAT","FIAT SEICENTO","20031031","20031031","ZWART",,"hatchback"
"Personenauto","31NLSF","FIAT","FIAT SEICENTO","20031128","20031128","ZWART",,"hatchback"
"Personenauto","31NLXR","FIAT","FIAT SEICENTO","20031219","20031219","ROOD",,"hatchback"
"Personenauto","31NNJF","FIAT","FIAT SEICENTO","20031219","20031219","ZWART",,"hatchback"
"Personenauto","31NPGB","FIAT","FIAT SEICENTO","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","31NRVH","FIAT","FIAT SEICENTO","20040123","20040123","BLAUW",,"hatchback"
"Personenauto","31NVGZ","FIAT","FIAT SEICENTO","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","31PPKB","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","31RGXX","FIAT","FIAT SEICENTO","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","31RHFD","FIAT","FIAT SEICENTO","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","31RSVH","FIAT","FIAT SEICENTO","20050811","20050811","GEEL",,"hatchback"
"Personenauto","31RTKJ","FIAT","FIAT SEICENTO","20050826","20050826","GEEL",,"hatchback"
"Personenauto","31RTRP","FIAT","FIAT SEICENTO","20050903","20050903","GEEL",,"hatchback"
"Personenauto","31SHXG","FIAT","FIAT SEICENTO","20060112","20060112","CREME",,"hatchback"
"Personenauto","31SLFZ","FIAT","FIAT SEICENTO","20060224","20060224","CREME",,"hatchback"
"Personenauto","31SPZJ","FIAT","FIAT SEICENTO","20060331","20060331","ZWART",,"hatchback"
"Personenauto","31TFFP","FIAT","FIAT SEICENTO","20060731","20060731","ROOD",,"hatchback"
"Personenauto","31TGSK","FIAT","FIAT SEICENTO","20060831","20060831","GROEN",,"hatchback"
"Personenauto","31TJFV","FIAT","FIAT SEICENTO","20060927","20060927","GRIJS",,"hatchback"
"Personenauto","31XDH8","FIAT","FIAT SEICENTO","20070831","20120514","WIT",,"hatchback"
"Personenauto","32DGZK","FIAT","FIAT SEICENTO","19990811","19990811","ZWART",,"hatchback"
"Personenauto","32DJRZ","FIAT","FIAT SEICENTO","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","32DRDG","FIAT","FIAT SEICENTO","19991025","19991025","ZWART",,"hatchback"
"Personenauto","32FHZX","FIAT","FIAT SEICENTO","20000329","20000329","GEEL",,"hatchback"
"Personenauto","32FJDV","FIAT","FIAT SEICENTO","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","32FRZT","FIAT","FIAT SEICENTO","20000609","20000609","ROOD",,"hatchback"
"Personenauto","32FTJV","FIAT","FIAT SEICENTO","20000630","20000630","ZWART",,"hatchback"
"Personenauto","32FZPZ","FIAT","FIAT SEICENTO","20000825","20000825","ROOD",,"hatchback"
"Personenauto","32FZVP","FIAT","FIAT SEICENTO","20000831","20000831","ZWART",,"hatchback"
"Personenauto","32GPDJ","FIAT","FIAT SEICENTO","20010131","20010131","ROOD",,"hatchback"
"Personenauto","32GPGH","FIAT","FIAT SEICENTO","20010131","20010131","ROOD",,"hatchback"
"Personenauto","32HGLZ","FIAT","FIAT SEICENTO","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","32HGRN","FIAT","FIAT SEICENTO","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","32HGXX","FIAT","FIAT SEICENTO","20010705","20010705","BLAUW",,"hatchback"
"Personenauto","32HNZR","FIAT","FIAT SEICENTO","20010928","20010928","ROOD",,"hatchback"
"Personenauto","32HPGS","FIAT","FIAT SEICENTO","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","32HZZP","FIAT","FIAT SEICENTO","20020128","20020128","ZWART",,"hatchback"
"Personenauto","32JBSV","FIAT","FIAT SEICENTO","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","32JFZJ","FIAT","FIAT SEICENTO","20020319","20020319","GROEN",,"hatchback"
"Personenauto","32JJRF","FIAT","FIAT SEICENTO","20020502","20020502","GRIJS",,"hatchback"
"Personenauto","32JTVS","FIAT","FIAT SEICENTO","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","32JXSK","FIAT","FIAT SEICENTO","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","32KGK2","FIAT","FIAT SEICENTO","20001031","20091103","ZWART",,"hatchback"
"Personenauto","32LKDH","FIAT","FIAT SEICENTO","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","32LKKT","FIAT","FIAT SEICENTO","20030205","20030205","ROOD",,"hatchback"
"Personenauto","32LLBF","FIAT","FIAT SEICENTO","20030215","20030215","BLAUW",,"hatchback"
"Personenauto","32LPTH","FIAT","FIAT SEICENTO","20030402","20030402","ROOD",,"hatchback"
"Personenauto","32LRBN","FIAT","FIAT SEICENTO","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","32LSND","FIAT","FIAT SEICENTO","20030501","20030501","BLAUW",,"hatchback"
"Personenauto","32LVKS","FIAT","FIAT SEICENTO","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","32NDJK","FIAT","FIAT SEICENTO","20030729","20030729","ZWART",,"hatchback"
"Personenauto","32NGKN","FIAT","FIAT SEICENTO","20030908","20030908","GRIJS",,"hatchback"
"Personenauto","32NHBK","FIAT","FIAT SEICENTO","20030923","20030923","ROOD",,"hatchback"
"Personenauto","32NHJP","FIAT","FIAT SEICENTO","20030926","20030926","ZWART",,"hatchback"
"Personenauto","32NHLK","FIAT","FIAT SEICENTO","20031003","20031003","ZWART",,"hatchback"
"Personenauto","32NHPJ","FIAT","FIAT SEICENTO","20030929","20030929","ZWART",,"hatchback"
"Personenauto","32NJTS","FIAT","FIAT SEICENTO","20031017","20031017","ZWART",,"hatchback"
"Personenauto","32NJZN","FIAT","FIAT SEICENTO","20031024","20031024","BLAUW",,"hatchback"
"Personenauto","32NKKZ","FIAT","FIAT SEICENTO","20031031","20031031","ZWART",,"hatchback"
"Personenauto","32NLVT","FIAT","FIAT SEICENTO","20031202","20031202","ZWART",,"hatchback"
"Personenauto","32NLXS","FIAT","FIAT SEICENTO","20031212","20031212","GRIJS",,"hatchback"
"Personenauto","32NPGB","FIAT","FIAT SEICENTO","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","32NVGZ","FIAT","FIAT SEICENTO","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","32NXRD","FIAT","FIAT SEICENTO","20040326","20040326","BLAUW",,"hatchback"
"Personenauto","32PBVX","FIAT","FIAT SEICENTO","20040525","20040525","BLAUW",,"hatchback"
"Personenauto","32PHST","FIAT","FIAT SEICENTO","20040630","20040630","GEEL",,"hatchback"
"Personenauto","32RGXX","FIAT","FIAT SEICENTO","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","32RSVH","FIAT","FIAT SEICENTO","20050812","20050812","GRIJS",,"hatchback"
"Personenauto","32RTKJ","FIAT","FIAT SEICENTO","20050831","20050831","BLAUW",,"hatchback"
"Personenauto","32RVZL","FIAT","FIAT SEICENTO","20050928","20050928","BLAUW",,"hatchback"
"Personenauto","32RXDB","FIAT","FIAT SEICENTO","20050930","20050930","BLAUW",,"hatchback"
"Personenauto","32SGG4","FIAT","FIAT SEICENTO","20070109","20110923","ROOD",,"hatchback"
"Personenauto","32TGSK","FIAT","FIAT SEICENTO","20060831","20060831","BLAUW",,"hatchback"
"Personenauto","32TJFV","FIAT","FIAT SEICENTO","20060927","20060927","BLAUW",,"hatchback"
"Personenauto","33DBDV","FIAT","FIAT SEICENTO","19990614","19990614","GRIJS",,"hatchback"
"Personenauto","33DDFK","FIAT","FIAT SEICENTO","19990628","19990628","ZWART",,"hatchback"
"Personenauto","33DNDL","FIAT","FIAT SEICENTO","19990928","19990928","ZWART",,"hatchback"
"Personenauto","33DPTR","FIAT","FIAT SEICENTO","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","33DTNB","FIAT","FIAT SEICENTO","19991214","19991214","BLAUW",,"hatchback"
"Personenauto","33DVKL","FIAT","FIAT SEICENTO","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","33FBJB","FIAT","FIAT SEICENTO","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","33FGDL","FIAT","FIAT SEICENTO","20000303","20000303","GEEL",,"hatchback"
"Personenauto","33FHFK","FIAT","FIAT SEICENTO","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","33FTLX","FIAT","FIAT SEICENTO","20000630","20000630","GROEN",,"hatchback"
"Personenauto","33FVBN","FIAT","FIAT SEICENTO","20000720","20000720","GEEL",,"hatchback"
"Personenauto","33GDPR","FIAT","FIAT SEICENTO","20000928","20000928","BLAUW",,"hatchback"
"Personenauto","33GFBV","FIAT","FIAT SEICENTO","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","33GGXL","FIAT","FIAT SEICENTO","20001031","20001031","ROOD",,"hatchback"
"Personenauto","33GPKK","FIAT","FIAT SEICENTO","20010131","20010131","GEEL",,"hatchback"
"Personenauto","33GSKR","FIAT","FIAT SEICENTO","20010228","20010228","GROEN",,"hatchback"
"Personenauto","33HGLZ","FIAT","FIAT SEICENTO","20010629","20010629","ROOD",,"hatchback"
"Personenauto","33HGRN","FIAT","FIAT SEICENTO","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","33HRSJ","FIAT","FIAT SEICENTO","20011029","20011029","GRIJS",,"hatchback"
"Personenauto","33HVNX","FIAT","FIAT SEICENTO","20020104","20020104","GROEN",,"hatchback"
"Personenauto","33JBSV","FIAT","FIAT SEICENTO","20020208","20020208","ZWART",,"hatchback"
"Personenauto","33JPFD","FIAT","FIAT SEICENTO","20020624","20020624","BLAUW",,"hatchback"
"Personenauto","33JPJH","FIAT","FIAT SEICENTO","20020629","20020629","ZWART",,"hatchback"
"Personenauto","33JRDT","FIAT","FIAT SEICENTO","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","33JRSV","FIAT","FIAT SEICENTO","20020720","20020720","BLAUW",,"hatchback"
"Personenauto","33JXSK","FIAT","FIAT SEICENTO","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","33JXVP","FIAT","FIAT SEICENTO","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","33LGZD","FIAT","FIAT SEICENTO","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","33LKDH","FIAT","FIAT SEICENTO","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","33LKGD","FIAT","FIAT SEICENTO","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","33LPDX","FIAT","FIAT SEICENTO","20030325","20030325","ZWART",,"hatchback"
"Personenauto","33LVGR","FIAT","FIAT SEICENTO","20030528","20030528","BLAUW",,"hatchback"
"Personenauto","33LVJG","FIAT","FIAT SEICENTO","20030531","20030531","BLAUW",,"hatchback"
"Personenauto","33LZJG","FIAT","FIAT SEICENTO","20030630","20030630","GEEL",,"hatchback"
"Personenauto","33NHLK","FIAT","FIAT SEICENTO","20030927","20030927","ROOD",,"hatchback"
"Personenauto","33NHPJ","FIAT","FIAT SEICENTO","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","33NLXS","FIAT","FIAT SEICENTO","20031218","20031218","GRIJS",,"hatchback"
"Personenauto","33NXLP","FIAT","FIAT SEICENTO","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","33PHST","FIAT","FIAT SEICENTO","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","33PHSV","FIAT","FIAT SEICENTO","20040629","20040629","ZWART",,"hatchback"
"Personenauto","33PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","33RGXX","FIAT","FIAT SEICENTO","20050329","20050329","BLAUW",,"hatchback"
"Personenauto","33RNLZ","FIAT","FIAT SEICENTO","20050616","20050616","ZWART",,"hatchback"
"Personenauto","33RVZL","FIAT","FIAT SEICENTO","20050928","20050928","BLAUW",,"hatchback"
"Personenauto","33SHPB","FIAT","FIAT SEICENTO","20060106","20060106","CREME",,"hatchback"
"Personenauto","34DBJT","FIAT","FIAT SEICENTO","19990618","19990618","ROOD",,"hatchback"
"Personenauto","34FBJF","FIAT","FIAT SEICENTO","20000131","20000131","ZWART",,"hatchback"
"Personenauto","34FBLH","FIAT","FIAT SEICENTO","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","34FBVS","FIAT","FIAT SEICENTO","20000209","20000209","ZWART",,"hatchback"
"Personenauto","34FDDN","FIAT","FIAT SEICENTO","20000211","20000211","ZWART",,"hatchback"
"Personenauto","34FDVJ","FIAT","FIAT SEICENTO","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","34FFFZ","FIAT","FIAT SEICENTO","20000223","20000223","ZWART",,"hatchback"
"Personenauto","34FHTB","FIAT","FIAT SEICENTO","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","34FJDS","FIAT","FIAT SEICENTO","20000330","20000330","ZWART",,"hatchback"
"Personenauto","34FLGS","FIAT","FIAT SEICENTO","20000420","20000420","ROOD",,"hatchback"
"Personenauto","34FRJD","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","34FZVR","FIAT","FIAT SEICENTO","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","34GBDF","FIAT","FIAT SEICENTO","20000831","20000831","ZWART",,"hatchback"
"Personenauto","34GBDG","FIAT","FIAT SEICENTO","20000918","20000918","GRIJS",,"hatchback"
"Personenauto","34GBRB","FIAT","FIAT SEICENTO","20000915","20000915","GEEL",,"hatchback"
"Personenauto","34GBVH","FIAT","FIAT SEICENTO","20000922","20000922","ZWART",,"hatchback"
"Personenauto","34GFBV","FIAT","FIAT SEICENTO","20000930","20000930","GRIJS",,"hatchback"
"Personenauto","34GFJJ","FIAT","FIAT SEICENTO","20001010","20001010","ZWART",,"hatchback"
"Personenauto","34GJKV","FIAT","FIAT SEICENTO","20001128","20001128","GRIJS",,"hatchback"
"Personenauto","34GJVB","FIAT","FIAT SEICENTO","20010131","20010131","GEEL",,"hatchback"
"Personenauto","34GNZR","FIAT","FIAT SEICENTO","20010131","20010131","ROOD",,"hatchback"
"Personenauto","34GPHZ","FIAT","FIAT SEICENTO","20010130","20010130","GRIJS",,"hatchback"
"Personenauto","34GPPK","FIAT","FIAT SEICENTO","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","34GRB5","FIAT","FIAT SEICENTO","20070702","20080811","GRIJS",,"hatchback"
"Personenauto","34GRLN","FIAT","FIAT SEICENTO","20010308","20010308","ZWART",,"hatchback"
"Personenauto","34GVRS","FIAT","FIAT SEICENTO","20010330","20010330","GROEN",,"hatchback"
"Personenauto","34GZLS","FIAT","FIAT SEICENTO","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","34HFZL","FIAT","FIAT SEICENTO","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","34HGNB","FIAT","FIAT SEICENTO","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","34HGND","FIAT","FIAT SEICENTO","20010629","20010629","GROEN",,"hatchback"
"Personenauto","34HPGS","FIAT","FIAT SEICENTO","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","34HRSJ","FIAT","FIAT SEICENTO","20011031","20011031","ROOD",,"hatchback"
"Personenauto","34HZZP","FIAT","FIAT SEICENTO","20020125","20020125","WIT",,"hatchback"
"Personenauto","34JBSV","FIAT","FIAT SEICENTO","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","34JBZF","FIAT","FIAT SEICENTO","20020225","20020225","BLAUW",,"hatchback"
"Personenauto","34JFFG","FIAT","FIAT SEICENTO","20020326","20020326","GRIJS",,"hatchback"
"Personenauto","34JGXK","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","34JJHR","FIAT","FIAT SEICENTO","20020425","20020425","ZWART",,"hatchback"
"Personenauto","34JJVG","FIAT","FIAT SEICENTO","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","34JKTT","FIAT","FIAT SEICENTO","20020518","20020518","ZWART",,"hatchback"
"Personenauto","34JLGV","FIAT","FIAT SEICENTO","20020528","20020528","ROOD",,"hatchback"
"Personenauto","34JPFD","FIAT","FIAT SEICENTO","20020621","20020621","ZWART",,"hatchback"
"Personenauto","34JRDT","FIAT","FIAT SEICENTO","20020705","20020705","ZWART",,"hatchback"
"Personenauto","34JXGP","FIAT","FIAT SEICENTO","20020927","20020927","ZWART",,"hatchback"
"Personenauto","34LJRB","FIAT","FIAT SEICENTO","20030124","20030124","BLAUW",,"hatchback"
"Personenauto","34LKKT","FIAT","FIAT SEICENTO","20030210","20030210","ROOD",,"hatchback"
"Personenauto","34LLBF","FIAT","FIAT SEICENTO","20030219","20030219","GRIJS",,"hatchback"
"Personenauto","34LPBK","FIAT","FIAT SEICENTO","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","34LPTH","FIAT","FIAT SEICENTO","20030411","20030411","ROOD",,"hatchback"
"Personenauto","34LRFZ","FIAT","FIAT SEICENTO","20030509","20030509","ZWART",,"hatchback"
"Personenauto","34LVGR","FIAT","FIAT SEICENTO","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","34LVKS","FIAT","FIAT SEICENTO","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","34NDJK","FIAT","FIAT SEICENTO","20030729","20030729","BLAUW",,"hatchback"
"Personenauto","34NHJP","FIAT","FIAT SEICENTO","20030925","20030925","GEEL",,"hatchback"
"Personenauto","34NLGD","FIAT","FIAT SEICENTO","20031114","20031114","BLAUW",,"hatchback"
"Personenauto","34NLXP","FIAT","FIAT SEICENTO","20031203","20031203","ZWART",,"hatchback"
"Personenauto","34NLXR","FIAT","FIAT SEICENTO","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","34NVGZ","FIAT","FIAT SEICENTO","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","34NXLP","FIAT","FIAT SEICENTO","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","34PHSV","FIAT","FIAT SEICENTO","20040629","20040629","ZWART",,"hatchback"
"Personenauto","34PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","34RGXX","FIAT","FIAT SEICENTO","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","34RHFD","FIAT","FIAT SEICENTO","20050331","20050331","ZWART",,"hatchback"
"Personenauto","34RNLZ","FIAT","FIAT SEICENTO","20050614","20050614","BLAUW",,"hatchback"
"Personenauto","34RVZL","FIAT","FIAT SEICENTO","20050928","20050928","ZWART",,"hatchback"
"Personenauto","34SHZS","FIAT","FIAT SEICENTO","20060112","20060112","CREME",,"hatchback"
"Personenauto","34SVJN","FIAT","FIAT SEICENTO","20060515","20060515","GRIJS",,"hatchback"
"Personenauto","34TGTX","FIAT","FIAT SEICENTO","20060831","20060831","GRIJS",,"hatchback"
"Personenauto","34TJFV","FIAT","FIAT SEICENTO","20060927","20060927","BLAUW",,"hatchback"
"Personenauto","35DXVV","FIAT","FIAT SEICENTO","20000114","20000114","ZWART",,"hatchback"
"Personenauto","35DZDL","FIAT","FIAT SEICENTO","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","35FFFZ","FIAT","FIAT SEICENTO","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","35FNJZ","FIAT","FIAT SEICENTO","20000522","20000522","GRIJS",,"hatchback"
"Personenauto","35FRDK","FIAT","FIAT SEICENTO","20000525","20000525","BLAUW",,"hatchback"
"Personenauto","35FRJD","FIAT","FIAT SEICENTO","20000531","20000531","ZWART",,"hatchback"
"Personenauto","35FSVK","FIAT","FIAT SEICENTO","20000622","20000622","ROOD",,"hatchback"
"Personenauto","35FZPZ","FIAT","FIAT SEICENTO","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","35FZZH","FIAT","FIAT SEICENTO","20000831","20000831","GEEL",,"hatchback"
"Personenauto","35GBRB","FIAT","FIAT SEICENTO","20000912","20000912","ZWART",,"hatchback"
"Personenauto","35GDZG","FIAT","FIAT SEICENTO","20000929","20000929","ROOD",,"hatchback"
"Personenauto","35GDZH","FIAT","FIAT SEICENTO","20001006","20001006","ZWART",,"hatchback"
"Personenauto","35GLHR","FIAT","FIAT SEICENTO","20001229","20001229","GRIJS",,"hatchback"
"Personenauto","35GNZR","FIAT","FIAT SEICENTO","20010126","20010126","ROOD",,"hatchback"
"Personenauto","35GPHZ","FIAT","FIAT SEICENTO","20010130","20010130","GRIJS",,"hatchback"
"Personenauto","35GRHJ","FIAT","FIAT SEICENTO","20010215","20010215","ZWART",,"hatchback"
"Personenauto","35GTBR","FIAT","FIAT SEICENTO","20010322","20010322","ROOD",,"hatchback"
"Personenauto","35GVLG","FIAT","FIAT SEICENTO","20010331","20010331","BLAUW",,"hatchback"
"Personenauto","35GZLS","FIAT","FIAT SEICENTO","20010427","20010427","ZWART",,"hatchback"
"Personenauto","35HDSG","FIAT","FIAT SEICENTO","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","35HFPN","FIAT","FIAT SEICENTO","20010618","20010618","ZWART",,"hatchback"
"Personenauto","35JGXK","FIAT","FIAT SEICENTO","20020328","20020328","ZWART",,"hatchback"
"Personenauto","35JLGV","FIAT","FIAT SEICENTO","20020524","20020524","ROOD",,"hatchback"
"Personenauto","35JPJH","FIAT","FIAT SEICENTO","20020629","20020629","ZWART",,"hatchback"
"Personenauto","35JRSV","FIAT","FIAT SEICENTO","20020717","20020717","BLAUW",,"hatchback"
"Personenauto","35JTPP","FIAT","FIAT SEICENTO","20020826","20020826","ORANJE",,"hatchback"
"Personenauto","35JXHR","FIAT","FIAT SEICENTO","20020926","20020926","ZWART",,"hatchback"
"Personenauto","35JXSK","FIAT","FIAT SEICENTO","20020930","20020930","ZWART",,"hatchback"
"Personenauto","35JXVP","FIAT","FIAT SEICENTO","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","35LGKR","FIAT","FIAT SEICENTO","20030114","20030114","BLAUW",,"hatchback"
"Personenauto","35LGZD","FIAT","FIAT SEICENTO","20021231","20021231","ZWART",,"hatchback"
"Personenauto","35LRNH","FIAT","FIAT SEICENTO","20030411","20030411","ZWART",,"hatchback"
"Personenauto","35LTDS","FIAT","FIAT SEICENTO","20030510","20030510","BLAUW",,"hatchback"
"Personenauto","35LXFV","FIAT","FIAT SEICENTO","20030611","20030611","ZWART",,"hatchback"
"Personenauto","35LXLP","FIAT","FIAT SEICENTO","20030618","20030618","ZWART",,"hatchback"
"Personenauto","35LZPT","FIAT","FIAT SEICENTO","20030630","20030630","ZWART",,"hatchback"
"Personenauto","35NHLK","FIAT","FIAT SEICENTO","20030930","20030930","ZWART",,"hatchback"
"Personenauto","35NHPJ","FIAT","FIAT SEICENTO","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","35NJZP","FIAT","FIAT SEICENTO","20031022","20031022","GRIJS",,"hatchback"
"Personenauto","35NLGD","FIAT","FIAT SEICENTO","20031114","20031114","BLAUW",,"hatchback"
"Personenauto","35NLVT","FIAT","FIAT SEICENTO","20031129","20031129","ZWART",,"hatchback"
"Personenauto","35NLXP","FIAT","FIAT SEICENTO","20031215","20031215","BLAUW",,"hatchback"
"Personenauto","35NLXS","FIAT","FIAT SEICENTO","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","35NPGB","FIAT","FIAT SEICENTO","20031227","20031227","BLAUW",,"hatchback"
"Personenauto","35NXLP","FIAT","FIAT SEICENTO","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","35NXZN","FIAT","FIAT SEICENTO","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","35PHSV","FIAT","FIAT SEICENTO","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","35PHVS","FIAT","FIAT SEICENTO","20040630","20040630","ZWART",,"hatchback"
"Personenauto","35PPNF","FIAT","FIAT SEICENTO","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","35RNLZ","FIAT","FIAT SEICENTO","20050616","20050616","ZWART",,"hatchback"
"Personenauto","35SGVL","FIAT","FIAT SEICENTO","20060105","20060105","GRIJS",,"hatchback"
"Personenauto","35SVJN","FIAT","FIAT SEICENTO","20060516","20060516","CREME",,"hatchback"
"Personenauto","35TDHR","FIAT","FIAT SEICENTO","20060713","20060713","BLAUW",,"hatchback"
"Personenauto","35TGLX","FIAT","FIAT SEICENTO","20060825","20060825","BLAUW",,"hatchback"
"Personenauto","35TGTX","FIAT","FIAT SEICENTO","20060831","20060831","BLAUW",,"hatchback"
"Personenauto","35TJZH","FIAT","FIAT SEICENTO","20061130","20061130","CREME",,"hatchback"
"Personenauto","36DPLB","FIAT","FIAT SEICENTO","19991018","19991018","BLAUW",,"hatchback"
"Personenauto","36DPNK","FIAT","FIAT SEICENTO","19991022","19991022","BLAUW",,"hatchback"
"Personenauto","36DVVS","FIAT","FIAT SEICENTO","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","36DXVV","FIAT","FIAT SEICENTO","20000110","20000110","ZWART",,"hatchback"
"Personenauto","36FJSJ","FIAT","FIAT SEICENTO","20000331","20000331","ZWART",,"hatchback"
"Personenauto","36FKJV","FIAT","FIAT SEICENTO","20000412","20000412","GRIJS",,"hatchback"
"Personenauto","36FLGS","FIAT","FIAT SEICENTO","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","36FPVR","FIAT","FIAT SEICENTO","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","36FSPV","FIAT","FIAT SEICENTO","20000627","20000627","BLAUW",,"hatchback"
"Personenauto","36FSVK","FIAT","FIAT SEICENTO","20000627","20000627","GRIJS",,"hatchback"
