"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N339LX","MERCEDES-BENZ","E 200 D / URANO","20170926","20211117","ZWART","87558","lijkwagen"
"Personenauto","N780JR","MERCEDES-BENZ","E 200","20211012","20211108","GRIJS","59338","lijkwagen"
"Personenauto","NF627T","MERCEDES-BENZ","E 200 BLUETEC","20150327","20170102","GRIJS",,"lijkwagen"
"Personenauto","P006FX","MERCEDES-BENZ","E 200 D","20220217","20220318","GRIJS","72217","lijkwagen"
"Personenauto","P113RG","MERCEDES-BENZ","E220D","20210114","20220602","GRIJS","72217","lijkwagen"
"Personenauto","P114RG","MERCEDES-BENZ","E200D","20210114","20220621","GRIJS","72217","lijkwagen"
"Personenauto","P208NN","MERCEDES-BENZ","E 200 D","20181205","20220505","GRIJS","87558","lijkwagen"
"Personenauto","P371GG","MERCEDES-BENZ","V-KLASSE","20200619","20220302","ZWART","55818","lijkwagen"
"Personenauto","P383ZB","MERCEDES-BENZ","E300DE","20220602","20220706","GRIJS","91032","lijkwagen"
"Personenauto","P402GR","MERCEDES-BENZ","E 300 E","20220207","20220318","GRIJS","89476","lijkwagen"
"Personenauto","P453BR","MERCEDES-BENZ","VIO EUROPE E200","20200603","20220208","GRIJS","61720","lijkwagen"
"Personenauto","P509ZH","MERCEDES-BENZ","E 200 D","20220627","20220715","GRIJS","72217","lijkwagen"
"Personenauto","P548KS","MERCEDES-BENZ","E 200 D / URANO","20200123","20220412","GRIJS","87558","lijkwagen"
"Personenauto","P621JH","MERCEDES-BENZ","EQV","20220407","20220407","GRIJS","80291","lijkwagen"
"Personenauto","P647KS","MERCEDES-BENZ","E 300 E","20210202","20220420","GRIJS","89476","lijkwagen"
"Personenauto","P654VJ","MERCEDES-BENZ","VITO","20200811","20211023","ZWART","59224","lijkwagen"
"Personenauto","P656NJ","MERCEDES-BENZ","VITO TOURER","20220225","20220429","GRIJS","69939","lijkwagen"
"Personenauto","PB214S","MERCEDES-BENZ","E 200 BLUETEC","20151021","20170524","ZWART",,"lijkwagen"
"Personenauto","PB781J","MERCEDES-BENZ","E 200 BLUETEC","20150617","20170703","ZWART",,"lijkwagen"
"Personenauto","PD905P","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170608","GRIJS",,"lijkwagen"
"Personenauto","PF791S","MERCEDES-BENZ","VITO","20170216","20170216","ZWART",,"lijkwagen"
"Personenauto","PF893X","MERCEDES-BENZ","E 200 BLUETEC","20150701","20170623","BLAUW",,"lijkwagen"
"Personenauto","PG637K","MERCEDES-BENZ","VITO","20170412","20170621","ZWART",,"lijkwagen"
"Personenauto","PG656B","MERCEDES-BENZ","E 200 CDI","20140512","20170619","GRIJS",,"lijkwagen"
"Personenauto","PG990B","MERCEDES-BENZ","VITO","20170529","20170619","GRIJS",,"lijkwagen"
"Personenauto","PH409D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140407","20170719","GRIJS","64457","lijkwagen"
"Personenauto","PM2724","MERCEDES-BENZ","240D","19680113","20210925","ZWART",,"lijkwagen"
"Personenauto","PN660X","MERCEDES-BENZ","E 200 BLUETEC","20160307","20170824","ZWART",,"lijkwagen"
"Personenauto","PR211S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","60729","lijkwagen"
"Personenauto","PR235S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","59725","lijkwagen"
"Personenauto","PR988N","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170831","GRIJS",,"lijkwagen"
"Personenauto","PT527T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150218","20171114","ZWART",,"lijkwagen"
"Personenauto","PX247T","MERCEDES-BENZ","E 200 NATURAL GAS DRIVE","20151109","20171013","ZWART","57406","lijkwagen"
"Personenauto","PX702S","MERCEDES-BENZ","E 200 BLUETEC","20160411","20171023","GRIJS","55777","lijkwagen"
"Personenauto","R155KS","MERCEDES-BENZ","E 300 E","20220915","20221017","GRIJS","88683","lijkwagen"
"Personenauto","R225DD","MERCEDES-BENZ","EQV","20220916","20220916","GRIJS","80975","lijkwagen"
"Personenauto","R226DD","MERCEDES-BENZ","EQV","20220916","20220916","GRIJS","80975","lijkwagen"
"Personenauto","R226XF","MERCEDES-BENZ","V-KLASSE","20221005","20221222","BLAUW","99976","lijkwagen"
"Personenauto","R227DD","MERCEDES-BENZ","EQV","20221014","20221014","GRIJS","80975","lijkwagen"
"Personenauto","R238HK","MERCEDES-BENZ","E 200 D","20210319","20221003","GRIJS","72217","lijkwagen"
"Personenauto","R309JX","MERCEDES-BENZ","250 TD","19880809","20220919","ZWART",,"lijkwagen"
"Personenauto","R455KJ","MERCEDES-BENZ","VIO EUROPE E200D","20210331","20220926","GRIJS","68990","lijkwagen"
"Personenauto","R456KJ","MERCEDES-BENZ","VIO EUROPE E200D","20210114","20220926","GRIJS","68990","lijkwagen"
"Personenauto","R644FZ","MERCEDES-BENZ","VITO TOURER","20200729","20220822","GRIJS","53559","lijkwagen"
"Personenauto","R690TH","MERCEDES-BENZ","VITO","20120207","20221119","GRIJS","56548","lijkwagen"
"Personenauto","R748NT","MERCEDES-BENZ","E 200 D","20220915","20221102","GRIJS","69997","lijkwagen"
"Personenauto","R871FB","MERCEDES-BENZ","E 200 D","20220627","20220901","GRIJS","72217","lijkwagen"
"Personenauto","RJ880Z","MERCEDES-BENZ","VITO TOURER","20180213","20180213","ZWART","68447","lijkwagen"
"Personenauto","RL798T","MERCEDES-BENZ","E 220 BLUETEC","20160401","20171228","BRUIN","62877","lijkwagen"
"Personenauto","RS215S","MERCEDES-BENZ","E 200 BLUETEC","20160209","20180222","GRIJS",,"lijkwagen"
"Personenauto","RS276X","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180126","GRIJS","60728","lijkwagen"
"Personenauto","RT719T","MERCEDES-BENZ","E 200 BLUETEC","20160530","20180206","GRIJS",,"lijkwagen"
"Personenauto","RT802D","MERCEDES-BENZ","E 220 BLUETEC","20160223","20180131","GRIJS",,"lijkwagen"
"Personenauto","S001RP","MERCEDES-BENZ","V-KLASSE","20230720","20230720","GRIJS","105999","lijkwagen"
"Personenauto","S002RP","MERCEDES-BENZ","V-KLASSE","20230720","20230720","GRIJS","105999","lijkwagen"
"Personenauto","S071PB","MERCEDES-BENZ","VITO TOURER","20230320","20230320","GRIJS","90655","lijkwagen"
"Personenauto","S072PB","MERCEDES-BENZ","VITO TOURER","20230320","20230320","GRIJS","90655","lijkwagen"
"Personenauto","S126JK","MERCEDES-BENZ","E 200 D","20200820","20230220","ZWART","71084","lijkwagen"
"Personenauto","S246RV","MERCEDES-BENZ","E 300 E","20210316","20230407","GRIJS","87985","lijkwagen"
"Personenauto","S285NN","MERCEDES-BENZ","VITO","20220407","20220407","GRIJS","71860","lijkwagen"
"Personenauto","S334RL","MERCEDES-BENZ","E 200 D","20230307","20230717","GRIJS","69997","lijkwagen"
"Personenauto","S404HT","MERCEDES-BENZ","E 200 D","20221128","20230203","WIT","81447","lijkwagen"
"Personenauto","S410PB","MERCEDES-BENZ","E 200 D","20210419","20230316","GRIJS","68990","lijkwagen"
"Personenauto","S491FN","MERCEDES-BENZ","E 200 D","20180213","20230209","GRIJS","39948","lijkwagen"
"Personenauto","S512JJ","MERCEDES-BENZ","V-KLASSE","20230207","20230207","GRIJS","104102","lijkwagen"
"Personenauto","S620HR","MERCEDES-BENZ","E 200D / URANO","20190402","20230127","ZWART","70989","lijkwagen"
"Personenauto","S622HR","MERCEDES-BENZ","E 200 D","20200512","20230127","GRIJS","66228","lijkwagen"
"Personenauto","S686LZ","MERCEDES-BENZ","VITO","20220407","20220407","GRIJS","71860","lijkwagen"
"Personenauto","S893XS","MERCEDES-BENZ","V-KLASSE","20230919","20230919","GRIJS","103979","lijkwagen"
"Personenauto","SB882H","MERCEDES-BENZ","VITO","20160330","20180305","ZWART",,"lijkwagen"
"Personenauto","SF454L","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180330","ZWART","68814","lijkwagen"
"Personenauto","SG728Z","MERCEDES-BENZ","E 200 BLUETEC","20160523","20180331","GRIJS",,"lijkwagen"
"Personenauto","SN121J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150414","20180607","ZWART",,"lijkwagen"
"Personenauto","T138ZH","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","T212VV","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","T231XB","MERCEDES-BENZ","240D","19810101","20230914","BLAUW",,"lijkwagen"
"Personenauto","T252NX","MERCEDES-BENZ","E 200 D","20181102","20230808","ZWART","47883","lijkwagen"
"Personenauto","T306BH","MERCEDES-BENZ","V-KLASSE","20230606","20230606","GRIJS","103979","lijkwagen"
"Personenauto","T365PX","MERCEDES-BENZ","E 200 D","20200514","20230901","ZWART","68228","lijkwagen"
"Personenauto","T367PB","MERCEDES-BENZ","E 200 D","20230711","20230802","GRIJS","74837","lijkwagen"
"Personenauto","T407XG","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","T408XG","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","T577VP","MERCEDES-BENZ","VITO","20170704","20220729","GRIJS","45060","lijkwagen"
"Personenauto","T651HZ","MERCEDES-BENZ","E 300 DE","20230605","20230712","GRIJS","90890","lijkwagen"
"Personenauto","T796JJ","MERCEDES-BENZ","E 300 DE","20230605","20230712","GRIJS","90890","lijkwagen"
"Personenauto","T927VH","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","T939RK","MERCEDES-BENZ","VITO","20230705","20230705","GRIJS","61852","lijkwagen"
"Personenauto","TB256H","MERCEDES-BENZ","E 200 BLUETEC","20160613","20180702","GRIJS",,"lijkwagen"
"Personenauto","TL758D","MERCEDES-BENZ","E 200 BLUETEC","20160629","20180831","GRIJS",,"lijkwagen"
"Personenauto","TN331J","MERCEDES-BENZ","E 200 D","20180830","20180911","GRIJS","59413","lijkwagen"
"Personenauto","TN332J","MERCEDES-BENZ","E 200 D","20180830","20180911","GRIJS","59413","lijkwagen"
"Personenauto","TR484G","MERCEDES-BENZ","E 220 D","20161108","20180927","GRIJS",,"lijkwagen"
"Personenauto","TT530R","MERCEDES-BENZ","E 220 CDI","20141014","20181030","GRIJS",,"lijkwagen"
"Personenauto","TT832L","MERCEDES-BENZ","E 220 D","20170307","20181026","GRIJS",,"lijkwagen"
"Personenauto","TZ388N","MERCEDES-BENZ","E 200 D","20181120","20181120","WIT","89845","lijkwagen"
"Personenauto","TZ412N","MERCEDES-BENZ","E 200 D","20181121","20181121","WIT","72919","lijkwagen"
"Personenauto","X200GG","MERCEDES-BENZ","VITO","20110121","20110121","BLAUW","44550","lijkwagen"
"Personenauto","X283TZ","MERCEDES-BENZ","V-KLASSE","20240213","20240213","GRIJS","103289","lijkwagen"
"Personenauto","X332BL","MERCEDES-BENZ","E 300 E","20230920","20231205","ZWART","87334","lijkwagen"
"Personenauto","X337HR","MERCEDES-BENZ","E 300 DE","20231107","20231117","GRIJS","90890","lijkwagen"
"Personenauto","X576GJ","MERCEDES-BENZ","E 200","20220210","20231108","GRIJS","67434","lijkwagen"
"Personenauto","X625SK","MERCEDES-BENZ","VITO TOURER","20230918","20240124","GRIJS","51127","lijkwagen"
"Personenauto","X730BK","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","X742LD","MERCEDES-BENZ","E 200 d","20220322","20231219","GRIJS","68990","lijkwagen"
"Personenauto","X758BK","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","X988BT","MERCEDES-BENZ","EQV","20240208","20240208","GRIJS","89311","lijkwagen"
"Personenauto","XD258N","MERCEDES-BENZ","E 200 D","20170424","20181212","ZWART","66450","lijkwagen"
"Personenauto","XD259N","MERCEDES-BENZ","E 220 D","20170802","20181212","GRIJS","69624","lijkwagen"
"Personenauto","XD263N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140602","20181207","GRIJS","58813","lijkwagen"
"Personenauto","XG924F","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140425","20181224","GRIJS","58813","lijkwagen"
"Personenauto","XJ809P","MERCEDES-BENZ","E 220 CDI","20141021","20190204","GRIJS","58813","lijkwagen"
"Personenauto","XK389N","MERCEDES-BENZ","E 220 D","20170719","20190121","BLAUW","69624","lijkwagen"
"Personenauto","XK391N","MERCEDES-BENZ","E 220 D","20170828","20190121","GRIJS","69624","lijkwagen"
"Personenauto","XR679F","MERCEDES-BENZ","V-KLASSE","20190228","20190228","GRIJS","72377","lijkwagen"
"Personenauto","XR822X","MERCEDES-BENZ","E 200 D","20170918","20190304","GRIJS","77413","lijkwagen"
"Personenauto","XS362L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150430","20190311","ZWART","58813","lijkwagen"
"Personenauto","XS393L","MERCEDES-BENZ","E 200 4MATIC","20170828","20190325","GRIJS","70290","lijkwagen"
"Personenauto","XS887V","MERCEDES-BENZ","210F","19980902","20190311","BLAUW",,"lijkwagen"
"Personenauto","XT755H","MERCEDES-BENZ","E 220 BLUETEC","20160502","20190322","GRIJS","58813","lijkwagen"
"Personenauto","XT923H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140226","20190322","ZWART","58813","lijkwagen"
"Personenauto","XV542V","MERCEDES-BENZ","E 220 D","20170526","20190411","GRIJS","68706","lijkwagen"
"Personenauto","Z097KD","MERCEDES-BENZ","E 200 D","20240409","20240523","GRIJS","71370","lijkwagen"
"Personenauto","Z373NN","MERCEDES-BENZ","E 220 D","20200827","20240514","GRIJS","70211","lijkwagen"
"Personenauto","Z823JL","MERCEDES-BENZ","EVITO TOURER","20240418","20240418","GRIJS","91823","lijkwagen"
"Personenauto","Z824JL","MERCEDES-BENZ","EVITO TOURER","20240418","20240418","GRIJS","91823","lijkwagen"
"Personenauto","ZD518H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140221","20190502","GRIJS","58813","lijkwagen"
"Personenauto","ZD524H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150218","20190502","GRIJS","58813","lijkwagen"
"Personenauto","ZD945Z","MERCEDES-BENZ","E 200 D","20190423","20190507","GRIJS","89845","lijkwagen"
"Personenauto","ZF335G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150306","20190514","WIT","58813","lijkwagen"
"Personenauto","ZF509G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140603","20190510","GRIJS","58813","lijkwagen"
"Personenauto","ZF510G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140429","20190514","GRIJS","58813","lijkwagen"
"Personenauto","ZF705V","MERCEDES-BENZ","VITO TOURER","20150422","20190626","ZWART","68046","lijkwagen"
"Personenauto","ZJ222R","MERCEDES-BENZ","V-KLASSE","20171120","20190620","GRIJS","81198","lijkwagen"
"Personenauto","ZP521Z","MERCEDES-BENZ","E230","19990601","20190708","ZWART",,"lijkwagen"
"Personenauto","ZR410S","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20080704","20080704","GRIJS",,"lijkwagen"
"Personenauto","ZT607L","MERCEDES-BENZ","URANO","20171025","20190731","WIT","73512","lijkwagen"
"Personenauto","ZT909L","MERCEDES-BENZ","E200D","20190619","20190828","ZWART","89845","lijkwagen"
"Personenauto","67JSH9","MERCEDES-BENZ","VITO 111 CDI","20070718","20090813","GRIJS",,"lijkwagen"
"Personenauto","J270NJ","MERCEDES-BENZ","VITO","20200729","20200915","GRIJS","70010","lijkwagen"
"Personenauto","XG919F","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141028","20181224","GRIJS","58813","lijkwagen"
"Personenauto","T699DF","MERCEDES-BENZ","E 200","20211109","20230608","GRIJS","68386","lijkwagen"
"Personenauto","Z316NG","MERCEDES-BENZ","E 200 D","20180213","20240523","BLAUW","39948","lijkwagen"
"Personenauto","83LRN7","MERCEDES-BENZ","639 V ITO 111 CDI","20100603","20100603","ZWART",,"lijkwagen"
"Personenauto","H084NP","MERCEDES-BENZ","VITO TOURER","20200610","20200610","GRIJS","70789","lijkwagen"
"Personenauto","TR382G","MERCEDES-BENZ","E 200 BLUETEC","20160607","20181129","ZWART",,"lijkwagen"
"Personenauto","01KZT8","MERCEDES-BENZ","VITO 111 CDI","20071011","20100316","GRIJS",,"lijkwagen"
"Personenauto","58PKH6","MERCEDES-BENZ","639 VITO 109 CDI","20050916","20050916","ZWART",,"lijkwagen"
"Personenauto","XK418B","MERCEDES-BENZ","E 220 D","20170828","20190115","GRIJS","69624","lijkwagen"
"Personenauto","38ZKNG","MERCEDES-BENZ","E 280 CDI","20080613","20080613","ZWART",,"lijkwagen"
"Personenauto","5KSK20","MERCEDES-BENZ","VITO 111 CDI","20100325","20130704","ZWART",,"lijkwagen"
"Personenauto","7TVN47","MERCEDES-BENZ","E 220 CDI","20120309","20140610","BLAUW",,"lijkwagen"
"Personenauto","TZ387N","MERCEDES-BENZ","E 200 D","20181120","20181120","GRIJS","75919","lijkwagen"
"Bedrijfsauto","67BXXJ","MERCEDES-BENZ","639 VIANO CDI 2.0","20060512","20060512","N.v.t.","52236","lijkwagen"
"Personenauto","XG923F","MERCEDES-BENZ","E 200 D","20170404","20190220","GRIJS","66450","lijkwagen"
"Personenauto","GBH48P","MERCEDES-BENZ","E 200","20190520",,"GRIJS","54262","lijkwagen"
"Personenauto","J862DP","MERCEDES-BENZ","HUISKAMP E200 D","20200616","20200724","GRIJS","79593","lijkwagen"
"Personenauto","P315PF","MERCEDES-BENZ","MERCEDES VITO","20160620","20220520","GRIJS","39948","lijkwagen"
"Personenauto","S460FN","MERCEDES-BENZ","E 200 D","20180215","20230209","GRIJS","39948","lijkwagen"
"Personenauto","S883FN","MERCEDES-BENZ","E 300 E","20240606",,"ZWART","93778","lijkwagen"
