"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XJL59","Personenauto","FIAT","230 L","20240901","20240219","7059","kampeerwagen","3","ROOD","Niet geregistreerd","4","2800","2300","3250","2400","750","2200","20000911","20040405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-02-19T00:00:00.000","2000-09-11T00:00:00.000","2004-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VGVP","Bedrijfsauto","FIAT","230 L","20250520","20190802","7140","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2800","2460",,,"19950208","19990416","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2019-08-02T00:00:00.000","1995-02-08T00:00:00.000","1999-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFNS","Bedrijfsauto","FIAT","230 L","20250413","20090303","9709","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3250","2740","750",,"20000921","20020829","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2009-03-03T00:00:00.000","2000-09-21T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVF6","Bedrijfsauto","FIAT","230 L","20250406","20100406",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2380","3000","2480",,,"19970429","20080827","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2010-04-06T00:00:00.000","1997-04-29T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGGD","Bedrijfsauto","FIAT","230 L","20250502","20230428","7140","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3250","2440","750",,"19950208","19990304","Geen verstrekking in Open Data",,"Ja",,"910",,"1600","1600",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","3250",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-04-28T00:00:00.000","1995-02-08T00:00:00.000","1999-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VRLG","Bedrijfsauto","FIAT","230 L","20250413","20240229","9463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3250","2650","750",,"19990322","20000705","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-02-29T00:00:00.000","1999-03-22T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXLZ","Bedrijfsauto","FIAT","230 L","20240905","20020830","8122","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3250","2990",,,"20000831","20010712","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"236","N1",,,"tegen r. voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2002-08-30T00:00:00.000","2000-08-31T00:00:00.000","2001-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLNR","Bedrijfsauto","FIAT","230 L","20241023","20221121","10215","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3250","2580","750",,"19990503","20040206","Geen verstrekking in Open Data",,"Ja",,"770",,"2200","2200",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2022-11-21T00:00:00.000","1999-05-03T00:00:00.000","2004-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRRJ","Bedrijfsauto","FIAT","230 L","20241010","20201023","7894","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2810","2460","750",,"19960523","20041204","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-10-23T00:00:00.000","1996-05-23T00:00:00.000","2004-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PSP1","Personenauto","FIAT","230 L","20250116","20231130","8194","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2471","3250","2571","750","2000","20000807","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-11-30T00:00:00.000","2000-08-07T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VFX5","Bedrijfsauto","FIAT","230 L","20240710","20220823","8642","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2560","3250","2660","750",,"20000615","20070330","Geen verstrekking in Open Data",,"Ja",,"690",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2022-08-23T00:00:00.000","2000-06-15T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRX6","Bedrijfsauto","FIAT","230 L","20240619","20080616","6792","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2740","3250","2840","750",,"20020912","20080616","Geen verstrekking in Open Data",,"Ja",,"510",,"2200","2200",,,"4",,,,,"196","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2008-06-16T00:00:00.000","2002-09-12T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLZK","Bedrijfsauto","FIAT","230 L","20240428","20231007","8971","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","3250","2410","750",,"19990329","20040316","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2023-10-07T00:00:00.000","1999-03-29T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNBF","Bedrijfsauto","FIAT","230 L","20250429","20070525","9705","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3250","2480","750",,"20010202","20040401","Geen verstrekking in Open Data",,"Ja",,"870",,"2200","2200",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2007-05-25T00:00:00.000","2001-02-02T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXTD","Bedrijfsauto","FIAT","230 L","20240525","20230422","8478","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2540","2850","2640","750",,"19990623","20060501","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-04-22T00:00:00.000","1999-06-23T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBG4","Bedrijfsauto","FIAT","230 L","20240817","20230430","10138","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2740","3250","2840","750",,"20020204","20061023","Geen verstrekking in Open Data",,"Ja",,"510",,"2200","2200",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-04-30T00:00:00.000","2002-02-04T00:00:00.000","2006-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VHHG","Bedrijfsauto","FIAT","230 LMC LIBERTY","20250513","20240419","6883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3200","2600",,,"19950411","19990517","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-04-19T00:00:00.000","1995-04-11T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJGP","Bedrijfsauto","FIAT","230 L","20241229","20030602","9871","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3250","2570","750",,"20011228","20030602","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2003-06-02T00:00:00.000","2001-12-28T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RZF8","Personenauto","FIAT","230 L","20250403","20180918","6729","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3003","3500","3103","750","1400","19981014","20111008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. wand","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-09-18T00:00:00.000","1998-10-14T00:00:00.000","2011-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SGG3","Personenauto","FIAT","230 L","20240528","20210407","8194","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2350","3500","2450","750","2000","20010313","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-04-07T00:00:00.000","2001-03-13T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNPT","Bedrijfsauto","FIAT","230 L","20250519","20201015","8607","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2460","3250","2560","750",,"19990818","20040610","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-10-15T00:00:00.000","1999-08-18T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBK50","Bedrijfsauto","FIAT","230 L","20250504","20150401","7797","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2480","3250","2580",,,"19980612","20090404","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"199","N1",,,"r. voorwielscherm","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2015-04-01T00:00:00.000","1998-06-12T00:00:00.000","2009-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFPL","Bedrijfsauto","FIAT","230 L","20250426","20230610","9063","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2800","2480",,,"19970131","19990115","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2023-06-10T00:00:00.000","1997-01-31T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBFL","Bedrijfsauto","FIAT","230 L","20241101","20220317","8177","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3250","2240",,,"20020108","20020108","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-03-17T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BPLH","Bedrijfsauto","FIAT","230 L","20250603","20150129","8837","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3250","2640","750",,"19971022","20040723","Geen verstrekking in Open Data",,"Ja",,"710",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2015-01-29T00:00:00.000","1997-10-22T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRZN","Bedrijfsauto","FIAT","230 L","20240522","20050127","9906","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2400","3250","2500","750",,"20000327","20050127","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2005-01-27T00:00:00.000","2000-03-27T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SFS2","Personenauto","FIAT","230 L","20241104","20240326","6774","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2491","3250","2591","750","2200","20000608","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-03-26T00:00:00.000","2000-06-08T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBRD","Bedrijfsauto","FIAT","230 L","20250420","20140208","9371","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000","750",,"19980108","20020222","Geen verstrekking in Open Data",,"Ja",,"600",,"1600","1600",,,"4",,,,,"223","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2014-02-08T00:00:00.000","1998-01-08T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BSVV","Bedrijfsauto","FIAT","230 L","20250412","20100121","10276","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2380","3250","2480","750",,"20021111","20050603","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2010-01-21T00:00:00.000","2002-11-11T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
