"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RLNX53","Personenauto","FORD","MONDEO 2.0I","20190502","20060126","4881","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1820","1360","630","1500","19970407","19970407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3320",,,"2018","Logisch","00","Ja","2019-05-02T00:00:00.000","2006-01-26T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRF72","Personenauto","FORD","MONDEO 2.0I WAGON","20240918","20211223","5820","stationwagen",,"ZWART","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19970510","19970510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-12-23T00:00:00.000","1997-05-10T00:00:00.000","1997-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDR28","Personenauto","FORD","MONDEO 2.0I","20240616","20030531","5193","sedan",,"GROEN","Niet geregistreerd","4","1988","1240","1810","1340","620","1500","19970531","19970531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3310",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2003-05-31T00:00:00.000","1997-05-31T00:00:00.000","1997-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRZ68","Personenauto","FORD","MONDEO 2.0I WAGON","20250412","20240228","5208","stationwagen",,"PAARS","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19970703","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-28T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZT82","Personenauto","FORD","MONDEO 2.0I WAGON","20120616",,"4895","stationwagen",,"BLAUW","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19970708","19970708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3405",,,"2011","Logisch","00","Ja","2012-06-16T00:00:00.000",,"1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPN64","Personenauto","FORD","MONDEO 2.0I","20240925","20030128","4833","sedan",,"GRIJS","Niet geregistreerd","4","1988","1240","1810","1340","620","1500","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3310",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2003-01-28T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXSB77","Personenauto","FORD","MONDEO 2.0I WAGON","20180601","20171013","4895","stationwagen",,"BLAUW","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19970718","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3405",,,"2017","Logisch","00","Nee","2018-06-01T00:00:00.000","2017-10-13T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVN73","Personenauto","FORD","MONDEO 2.0I WAGON","20150206",,"4895","stationwagen",,"WIT","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19970813","19970813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3405",,,"2014","Logisch","00","Ja","2015-02-06T00:00:00.000",,"1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDB69","Personenauto","FORD","MONDEO 2.0I A WAGON","20110528",,"6568","stationwagen",,"BLAUW","Niet geregistreerd","4","1988","1332","1990","1432","666","1425","19970730","19970730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1990",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3415",,,"2010","Logisch","00","Ja","2011-05-28T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGGR28","Personenauto","FORD","MONDEO 2.0I WAGON","20220102","20011206","5208","stationwagen",,"GROEN","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19970923","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3405",,,"2020","Logisch","00","Ja","2022-01-02T00:00:00.000","2001-12-06T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGVP78","Personenauto","FORD","MONDEO 2.0I","20250408","20170227","5849","hatchback",,"BLAUW","Niet geregistreerd","4","1988","1260","1820","1360","630","1500","19971023","19971023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3320",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-02-27T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLHZ30","Personenauto","FORD","MONDEO 2.0I WAGON","20250310","20210309","4882","stationwagen",,"GRIJS","Niet geregistreerd","4","1988","1302","1955","1402","651","1450","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-09T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THSP05","Personenauto","FORD","MONDEO 2.0I","20230514","19980506","4945","sedan",,"ZWART","Niet geregistreerd","4","1988","1240","1810","1340","620","1500","19980506","19980506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3310",,,"2022","Geen oordeel","07","Ja","2023-05-14T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
