"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","07WFK1","EDUARD","K4","20220604","20220604","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WFL7","EDUARD","P4","20220618","20220618","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGF3","EDUARD","P3","20230705","20230705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGF5","EDUARD","P4","20221004","20221004","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGK8","EDUARD","P4","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGR2","EDUARD","P4","20221217","20221217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGS5","EDUARD","P5","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGT2","EDUARD","P4","20230407","20230407","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WHD3","EDUARD","P3","20230301","20230301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WHD9","EDUARD","P4","20230309","20230309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WHP5","EDUARD","P4","20230823","20230823","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WHS3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WHZ6","EDUARD","P4","20230629","20230629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WJH3","EDUARD","P3","20230816","20230816","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WJP2","EDUARD","K4","20231010","20231010","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJP4","EDUARD","P3","20240111","20240111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WJS3","EDUARD","P4","20231127","20231127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WJVH","EDUARD","P3","20130415","20130415","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WJX3","EDUARD","K3","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJX4","EDUARD","P3","20231124","20231124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKB7","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKH6","EDUARD","P4","20240412","20240412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKH7","EDUARD","K4","20240212","20240212","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKHK","EDUARD","P3","20130710","20130710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKHV","EDUARD","P3","20131224","20131224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WKP5","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKPV","EDUARD","P4","20140315","20140315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKRR","EDUARD","PL 27","20070312","20140120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKT5","EDUARD","P3","20240413","20240413","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKV3","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKV6","EDUARD","P4","20240502","20240502","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WKZ7","EDUARD","K4","20240508","20240508","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WLB4","EDUARD","P3","20240513","20240513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WLD5","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WLFN","EDUARD","P4","20140712","20140712","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WLKB","EDUARD","P4","20150103","20150103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WLKT","EDUARD","P4","20140630","20160712","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WLPG","EDUARD","P4","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WNBD","EDUARD","P3","20150620","20150620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WNFN","EDUARD","P4","20150909","20150909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WNJD","EDUARD","K3","20160908","20160908","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WNPT","EDUARD","P4","20160729","20160729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WNRV","EDUARD","P4","20160921","20160921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPDH","EDUARD","P4","20160624","20160624","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPLK","EDUARD","P3","20160929","20160929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPLT","EDUARD","P3","20161224","20161224","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPSG","EDUARD","P4","20170403","20170403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPXV","EDUARD","P4","20170808","20170808","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPZH","EDUARD","P3","20170601","20170601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WPZK","EDUARD","P3","20170524","20170524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRHH","EDUARD","P4","20170523","20170523","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRRV","EDUARD","P4","20171005","20171005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRSB","EDUARD","P3","20180220","20180220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRSZ","EDUARD","P4","20171129","20171129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRZN","EDUARD","P4","20171222","20171222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WRZP","EDUARD","K4","20171229","20171229","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSGF","EDUARD","P4","20180301","20180301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WSJL","EDUARD","P4","20180405","20180405","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WSRP","EDUARD","P3","20180623","20180623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WSVF","EDUARD","P4","20181113","20181113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WSVZ","EDUARD","P4","20180817","20180817","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WSXB","EDUARD","P4","20180927","20180927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WSZJ","EDUARD","P4","20181128","20181128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTBV","EDUARD","P3","20190615","20190615","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTDH","EDUARD","P4","20181020","20181020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTFB","EDUARD","K4","20181108","20181108","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WTGR","EDUARD","P3","20190903","20190903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTHH","EDUARD","P4","20190105","20190105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTLN","EDUARD","K4","20190323","20190323","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WTLT","EDUARD","P4","20190220","20190220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTVB","EDUARD","P4","20190503","20190503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTZT","EDUARD","P4","20190620","20190620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVBT","EDUARD","P4","20190701","20190701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVFJ","EDUARD","P4","20190906","20190906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVFP","EDUARD","P4","20190724","20190724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVGD","EDUARD","P4","20190819","20190819","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVLV","EDUARD","P4","20191210","20191210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVNR","EDUARD","P4","20191120","20191120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVPS","EDUARD","P4","20200330","20200330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVTK","EDUARD","P3","20200507","20200507","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WVXV","EDUARD","P4","20200404","20200404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXBK","EDUARD","P3","20200409","20200409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXDB","EDUARD","P4","20200422","20200422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXDH","EDUARD","P3","20200513","20200513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXDJ","EDUARD","K4","20200428","20200428","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WXLN","EDUARD","P4","20200723","20200723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXPJ","EDUARD","P4","20200907","20200907","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXTP","EDUARD","K4","20201222","20201222","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WXVK","EDUARD","P4","20201121","20201121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WXVV","EDUARD","P4","20201112","20201112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXZK","EDUARD","K4","20201205","20201205","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WZDG","EDUARD","P3","20210220","20210220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZGB","EDUARD","P4","20210428","20210428","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZJF","EDUARD","P4","20210310","20210310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZRJ","EDUARD","P4","20211125","20211125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZSJ","EDUARD","P4","20210520","20210520","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZSK","EDUARD","P4","20210629","20210629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZVP","EDUARD","P3","20220628","20220628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WBB7","EDUARD","P3","20210716","20210716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WBD4","EDUARD","P4","20210717","20210717","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WBJ6","EDUARD","K4","20211203","20211203","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WBJ9","EDUARD","P4","20210906","20210906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WBN8","EDUARD","P4","20220518","20220518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WBS4","EDUARD","P3","20211103","20211103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WBZ5","EDUARD","P4","20220602","20220602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WDB7","EDUARD","P4","20220209","20220209","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WDJ6","EDUARD","K4","20220207","20220207","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WDK2","EDUARD","P4","20220411","20220411","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WDN9","EDUARD","P3","20230609","20230609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WDP3","EDUARD","P3","20220310","20220310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WFK1","EDUARD","P3","20220818","20220818","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WFK9","EDUARD","K3","20220611","20220611","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WFZ9","EDUARD","P4","20231205","20231205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WGF3","EDUARD","P3","20230411","20230411","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WGF5","EDUARD","K4","20230628","20230628","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WGJ4","EDUARD","P4","20221027","20221027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WGR2","EDUARD","P4","20230110","20230110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WGV2","EDUARD","P4","20230426","20230426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WHF9","EDUARD","K4","20230314","20230314","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WHP5","EDUARD","A4","20230525","20230525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WHS3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WHZ6","EDUARD","K4","20240104","20240104","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WHZ7","EDUARD","K4","20230801","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WJH3","EDUARD","P4","20230824","20230824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WJJ5","EDUARD","P3","20240119","20240119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WJK7","EDUARD","K4","20240229","20240229","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WJL1","EDUARD","P4","20230912","20230912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WJL9","EDUARD","P4","20231221","20231221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WJP4","EDUARD","P4","20240108","20240108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WJRN","EDUARD","P4","20121023","20121023","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WJVH","EDUARD","P4","20130523","20130523","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WKB7","EDUARD","P4","20240216","20240216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WKH6","EDUARD","K3","20240205","20240205","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKHK","EDUARD","P3","20131126","20131126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKHZ","EDUARD","K4","20140113","20140113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKK5","EDUARD","P4","20240316","20240316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WKL2","EDUARD","P4","20240305","20240305","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WKN8","EDUARD","P4","20240314","20240314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WKP5","EDUARD","K4","20240416","20240416","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKT5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WKV3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKV6","EDUARD","K4","20240501","20240501","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKVD","EDUARD","P4","20140320","20140320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WKZ7","EDUARD","K4","20240503","20240503","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKZV","EDUARD","P4","20140509","20140509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WLD9","EDUARD","P4","20240524","20240524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WLFN","EDUARD","P4","20140910","20140910","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WLGK","EDUARD","P4","20140724","20140724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WLKT","EDUARD","P4","20150716","20150716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WLPG","EDUARD","P4","20150404","20150404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WNFN","EDUARD","P4","20150731","20150731","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WNKG","EDUARD","K4","20151104","20151104","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WNPT","EDUARD","P4","20160702","20160702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WPLT","EDUARD","K4","20180919","20180919","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WPRP","EDUARD","P4","20161206","20161206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WPRZ","EDUARD","P3","20170216","20170216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WPSG","EDUARD","P4","20170112","20170112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WRHH","EDUARD","K4","20170721","20190801","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WRHZ","EDUARD","K4","20170816","20170816","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WRKJ","EDUARD","P3","20170708","20170708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WRLR","EDUARD","P4","20180414","20180414","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WRRV","EDUARD","P4","20171106","20171106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WRSZ","EDUARD","P4","20181204","20181204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WRZP","EDUARD","P3","20171221","20171221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSBD","EDUARD","P4","20180509","20180509","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSNP","EDUARD","P3","20180522","20180522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSPS","EDUARD","P4","20190806","20190806","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSRP","EDUARD","P3","20180731","20180731","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WSVZ","EDUARD","K3","20180814","20180814","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WSZJ","EDUARD","P4","20200429","20200429","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WTBV","EDUARD","P3","20190308","20190308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WTGR","EDUARD","P3","20190710","20190710","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WTHH","EDUARD","P4","20190211","20190211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WTLK","EDUARD","P4","20190419","20190419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WTLN","EDUARD","P4","20190420","20190420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WTPN","EDUARD","K4","20190418","20190418","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WTTF","EDUARD","P4","20190430","20190430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WTXT","EDUARD","K4","20190523","20190523","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WTZH","EDUARD","K4","20190603","20190603","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WTZT","EDUARD","P4","20190708","20190708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVBT","EDUARD","P4","20190701","20190701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVDN","EDUARD","K4","20200318","20200318","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WVFP","EDUARD","P4","20190722","20190722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVFT","EDUARD","P3","20190726","20190726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVGD","EDUARD","P3","20190726","20190726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVLD","EDUARD","P4","20191021","20191021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WVLV","EDUARD","P3","20200222","20200222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVNR","EDUARD","P4","20200219","20200219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVPS","EDUARD","P4","20200404","20200404","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVTP","EDUARD","P3","20200222","20200222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WVVS","EDUARD","P4","20200306","20200306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WVXV","EDUARD","P4","20200314","20200314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXBK","EDUARD","K4","20200406","20200406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WXDJ","EDUARD","P4","20200505","20200505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXGF","EDUARD","P3","20200530","20200530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXNZ","EDUARD","P4","20201211","20201211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXPJ","EDUARD","P4","20201010","20201010","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXSZ","EDUARD","P3","20201021","20201021","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXTR","EDUARD","P4","20201023","20201023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXVT","EDUARD","P3","20211113","20211113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXVV","EDUARD","P4","20201112","20201112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXZD","EDUARD","P4","20210323","20210323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WXZK","EDUARD","P3","20201204","20201204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZBD","EDUARD","P4","20201217","20201217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZBN","EDUARD","P3","20201228","20201228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZDG","EDUARD","P4","20210115","20210115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZFZ","EDUARD","P4","20210903","20210903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZGB","EDUARD","P4","20211109","20211109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZJF","EDUARD","P4","20210320","20210320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZLS","EDUARD","P4","20210422","20210422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZNJ","EDUARD","P4","20210416","20210416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZRJ","EDUARD","P4","20220107","20220107","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZSJ","EDUARD","P4","20210522","20210522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WZSK","EDUARD","K4","20210630","20210630","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WZVN","EDUARD","P3","20210616","20210616","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WBJ9","EDUARD","P4","20210906","20210906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WBT9","EDUARD","P4","20211105","20211105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WBV1","EDUARD","K3","20220113","20220113","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WBV6","EDUARD","P3","20220802","20220802","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WBZ5","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDB7","EDUARD","P4","20220329","20220329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDD1","EDUARD","P4","20211221","20211221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDD3","EDUARD","P4","20211209","20211209","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDF7","EDUARD","P5","20211223","20211223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDK2","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDN4","EDUARD","P3","20220304","20220304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDN9","EDUARD","P4","20220228","20220228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDP3","EDUARD","P3","20220305","20220305","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDS7","EDUARD","P3","20220419","20220419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WDZ9","EDUARD","P4","20220326","20220411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WFJ5","EDUARD","P3","20220528","20220528","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WFK1","EDUARD","P4","20220602","20220602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WFK9","EDUARD","P4","20221202","20221202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WFL7","EDUARD","P3","20220618","20220618","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WFP7","EDUARD","P4","20220627","20220627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WFR6","EDUARD","K4","20220729","20220729","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WFT1","EDUARD","P4","20220718","20220718","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WGF5","EDUARD","K3","20221125","20221125","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WGH7","EDUARD","P4","20221022","20221022","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WGJ7","EDUARD","P3","20221116","20221116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WGK8","EDUARD","K4","20221109","20221109","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WGN3","EDUARD","P4","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WHD9","EDUARD","P4","20230303","20230303","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WHF9","EDUARD","P4","20230620","20230620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WHP5","EDUARD","P4","20231222","20231222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WHS3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
