"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79JB33","Bedrijfsauto","DAF","FAV1800DT320",,"19950503",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10040","14500","10140",,,"19790503","19790503","Geen verstrekking in Open Data",,"Nee",,"4460",,,,,,"4",,,,,"244","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14500",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-05-03T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BKN1","Bedrijfsauto","DAF","CF 320 FA","20250216","20180216",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15805","19000","15905",,,"20180216","20180216","Geen verstrekking in Open Data",,"Ja",,"3195",,,,,,"6",,,,"748","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MB34","Bedrijfsauto","DAF","FA1100DD325","20250301","20040204",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7660","9300","7760",,,"19790620","19790620","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,,,"508","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2004-02-04T00:00:00.000","1979-06-20T00:00:00.000","1979-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94UB74","Bedrijfsauto","DAF","FAV1800DT320",,"19950311",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11880","14500","11980",,,"19800826","19800826","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14500",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-11T00:00:00.000","1980-08-26T00:00:00.000","1980-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPL6","Bedrijfsauto","DAF","LF 320 FA","20250430","20200430",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","10030","19000","10130","750",,"20200430","20200430","Geen verstrekking in Open Data",,"Ja","90","8970",,"3500","3500",,"2","6",,"765",,"765","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","415","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB78VY","Bedrijfsauto","DAF","FA1100DD325","20210903","20140705",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5840","9300","5940",,,"19810806","19810806","Geen verstrekking in Open Data",,"Ja",,"3460",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-03T00:00:00.000","2014-07-05T00:00:00.000","1981-08-06T00:00:00.000","1981-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3177","Bedrijfsauto","DAF","YA-328",,"19980127",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7340","9000","7440","750",,"19550630","19971211","Geen verstrekking in Open Data",,"Ja",,"1660",,"3000",,,,"6",,"604",,"622","250","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-27T00:00:00.000","1955-06-30T00:00:00.000","1997-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4677","Bedrijfsauto","DAF","YA 328 3 TON 6X6",,"20141209",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7300","9140","7400","750",,"19540630","20011019","Geen verstrekking in Open Data",,"Ja",,"1840",,"5000","5000",,,"6",,"600",,"613","252","N2",,,"tegen r. balk t.p.v. vooras","9140",,,,,,,"0.01","405","Nee","Nee",,"Nee","14140",,,,"Niet geregistreerd","NG","Ja",,"2014-12-09T00:00:00.000","1954-06-30T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ73YZ","Bedrijfsauto","DAF","FA 1100 DF 325",,"20120131",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6380","9700","6480",,,"19840717","19840717","Geen verstrekking in Open Data",,"Nee",,"3320",,,,,,"4",,,,,"226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9700",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-31T00:00:00.000","1984-07-17T00:00:00.000","1984-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN39VB","Bedrijfsauto","DAF","FA 1100 DT 325","20050904","20050725",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6790","9700","6890",,,"19850912","19850912","Geen verstrekking in Open Data",,"Nee",,"2910",,,,,,"4",,,,,"226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9700",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-09-04T00:00:00.000","2005-07-25T00:00:00.000","1985-09-12T00:00:00.000","1985-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF4090","Bedrijfsauto","DAF","G 1300 BA 325",,"20120711",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6680","10300","6780",,,"19660613","19660613","Geen verstrekking in Open Data",,"Ja",,"3620",,,,,,"4",,,,"710","220","N2",,,"tegen r. balk 015 cm v. 2e veerh.","10300",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-11T00:00:00.000","1966-06-13T00:00:00.000","1966-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
