"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RGXD16","Personenauto","PEUGEOT","106 1.6 RALLYE","20241227","20170306","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-03-06T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGZP32","Personenauto","PEUGEOT","106 1.6 RALLYE","20201016","20211116","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970304","19970304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2021","Logisch","00","Ja","2020-10-16T00:00:00.000","2021-11-16T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHFH71","Personenauto","PEUGEOT","106 1.6 RALLYE","20140531","20130330","2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970307","19970307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2013","Logisch","00","Ja","2014-05-31T00:00:00.000","2013-03-30T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFJ95","Personenauto","PEUGEOT","106 1.6 RALLYE","20191121","20160507","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2018","Onlogisch","04","Ja","2019-11-21T00:00:00.000","2016-05-07T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHG68","Personenauto","PEUGEOT","106 1.6 RALLYE","20140204","20131014","2594","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970401","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2013","Geen oordeel","07","Ja","2014-02-04T00:00:00.000","2013-10-14T00:00:00.000","1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNL10","Personenauto","PEUGEOT","106 1.6 RALLYE","20150214","20181124","2480","hatchback",,"WIT","Niet geregistreerd","4","1587","868","1320","968","400","700","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2014","Logisch","00","Ja","2015-02-14T00:00:00.000","2018-11-24T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRZ14","Personenauto","PEUGEOT","106 1.6 RALLYE","20190628","20100309","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970526","19970526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2018","Logisch","00","Ja","2019-06-28T00:00:00.000","2010-03-09T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVX23","Personenauto","PEUGEOT","106 1.6 RALLYE","20220825","20201010","3552","hatchback","2","WIT","Niet geregistreerd","4","1587","880","1320","980","400","300","19970513","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.09","239","Nee","Nee",,"Nee","1620",,,"2021","Onlogisch","04","Ja","2022-08-25T00:00:00.000","2020-10-10T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZL54","Personenauto","PEUGEOT","106 1.6 RALLYE","20170422","20170311","2480","hatchback",,"WIT","Niet geregistreerd","4","1587","868","1320","968","400","700","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2017","Geen oordeel","07","Ja","2017-04-22T00:00:00.000","2017-03-11T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTH34","Personenauto","PEUGEOT","106 1.6 RALLYE","20250414","20220401","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-04-01T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRVV31","Personenauto","PEUGEOT","106 1.6 RALLYE","20240906","20171024","2752","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2017-10-24T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSZ94","Personenauto","PEUGEOT","106 1.6 RALLYE","20240929","20070709","2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-07-09T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVL26","Personenauto","PEUGEOT","106 1.6 RALLYE","20161212","20181103","2513","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970612","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2015","Logisch","00","Ja","2016-12-12T00:00:00.000","2018-11-03T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXL26","Personenauto","PEUGEOT","106 1.6 RALLYE","20250429","20040703","2577","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2004-07-03T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBZ74","Personenauto","PEUGEOT","106 1.6 RALLYE","20170115","20091217","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2016","Logisch","00","Ja","2017-01-15T00:00:00.000","2009-12-17T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVX39","Personenauto","PEUGEOT","106 1.6 RALLYE","20250202","20240330","2706","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970714","19970714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-30T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLF94","Personenauto","PEUGEOT","106 1.6 RALLYE","20250408","20230309","2480","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-03-09T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHF14","Personenauto","PEUGEOT","106 1.6 RALLYE","20180324","20230506","2539","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970821","19970821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2017","Onlogisch","04","Ja","2018-03-24T00:00:00.000","2023-05-06T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBVT78","Personenauto","PEUGEOT","106 1.6 RALLYE","20240920","20091124","2594","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2009-11-24T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGNH29","Personenauto","PEUGEOT","106 1.6 RALLYE","20250426","20100120","2543","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19970930","19970930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2010-01-20T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGSJ68","Personenauto","PEUGEOT","106 1.6 RALLYE","20171004","20200721","2539","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19970929","19970929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2016","Geen oordeel","07","Ja","2017-10-04T00:00:00.000","2020-07-21T00:00:00.000","1997-09-29T00:00:00.000","1997-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDX97","Personenauto","PEUGEOT","106 1.6 RALLYE","20190803","20190312","2539","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19971014","19971014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2019","Geen oordeel","07","Ja","2019-08-03T00:00:00.000","2019-03-12T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLZF22","Personenauto","PEUGEOT","106 1.6 RALLYE","20180419","20170304","2782","hatchback",,"WIT","Niet geregistreerd","4","1587","868","1320","968","400","700","19971121","19971121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2017","Logisch","00","Ja","2018-04-19T00:00:00.000","2017-03-04T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPSP47","Personenauto","PEUGEOT","106 1.6 RALLYE","20230901","20200903","4346","hatchback","5","ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19971223","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1320",,,,,,,"0.08","239","Nee","Nee",,"Nee","2020",,,"2022","Logisch","00","Ja","2023-09-01T00:00:00.000","2020-09-03T00:00:00.000","1997-12-23T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPSP55","Personenauto","PEUGEOT","106 1.6 RALLYE","20200918","20180824","2454","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19971230","19971230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2020","Geen oordeel","07","Ja","2020-09-18T00:00:00.000","2018-08-24T00:00:00.000","1997-12-30T00:00:00.000","1997-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGZ87","Personenauto","PEUGEOT","106 1.6 RALLYE","20240408","20210423","2454","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19980119","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Logisch","00","Ja","2024-04-08T00:00:00.000","2021-04-23T00:00:00.000","1998-01-19T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGZ88","Personenauto","PEUGEOT","106 1.6 RALLYE","20241218","20230330","2488","hatchback",,"ZWART","Niet geregistreerd","4","1587","868","1320","968","400","700","19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-03-30T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGH38","Personenauto","PEUGEOT","106 1.6 RALLYE","20200109","20190126","2604","hatchback",,"BLAUW","Niet geregistreerd","4","1587","868","1320","968","400","700","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.08","239","Nee","Nee",,"Nee","2020",,,"2018","Logisch","00","Ja","2020-01-09T00:00:00.000","2019-01-26T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
