"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE4889","Personenauto","FORD","GPW",,"19920330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1010",,"1110",,,"19420630","19791207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1992-03-30T00:00:00.000","1942-06-30T00:00:00.000","1979-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5835","Personenauto","FORD","GPW",,"20000711",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"980",,"1080",,,"19430630","19920909","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-07-11T00:00:00.000","1943-06-30T00:00:00.000","1992-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9831","Personenauto","FORD","GPW",,"19911022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180","750","1500","19440630","19911022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"1991-10-22T00:00:00.000","1944-06-30T00:00:00.000","1991-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9961","Personenauto","FORD","GPW",,"19911111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180","750","1500","19420630","19911111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1991-11-11T00:00:00.000","1942-06-30T00:00:00.000","1991-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3497","Personenauto","FORD","GPW",,"20211115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"941",,"1041","750","1500","19420630","19850823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-11-15T00:00:00.000","1942-06-30T00:00:00.000","1985-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7547","Personenauto","FORD","GPW",,"20000918",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1070",,"1170",,,"19450630","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-09-18T00:00:00.000","1945-06-30T00:00:00.000","1994-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8861","Personenauto","FORD","GPW",,"20220831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19420630","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap by vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-08-31T00:00:00.000","1942-06-30T00:00:00.000","1994-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0462","Personenauto","FORD","GPW JKKP",,"20020816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19440228","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 035 cm v. vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-08-16T00:00:00.000","1944-02-28T00:00:00.000","1994-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3336","Personenauto","FORD","GPW",,"20170513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19430630","19950509","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. v. op balk",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-13T00:00:00.000","1943-06-30T00:00:00.000","1995-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3453","Personenauto","FORD","GPW",,"20170515",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19440630","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","1944-06-30T00:00:00.000","1995-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6208","Personenauto","FORD","GPW",,"20110326",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120","750","1500","19430630","19950921","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-03-26T00:00:00.000","1943-06-30T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6935","Personenauto","FORD","GPW",,"20110118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1035",,"1135","750","1500","19420630","19840831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2011-01-18T00:00:00.000","1942-06-30T00:00:00.000","1984-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7409","Personenauto","FORD","GPW",,"19951114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1035",,"1135","750","1500","19420630","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-11-14T00:00:00.000","1942-06-30T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9331","Personenauto","FORD","GPW",,"20060311",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1070",,"1170","750","1500","19420630","19780131","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-03-11T00:00:00.000","1942-06-30T00:00:00.000","1978-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9635","Personenauto","FORD","GPW JEEP",,"20110928",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1140",,"1240",,,"19430630","19861216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja",,"2011-09-28T00:00:00.000","1943-06-30T00:00:00.000","1986-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1140","Personenauto","FORD","GPW",,"19960506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040","750","1250","19420630","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk boven vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-05-06T00:00:00.000","1942-06-30T00:00:00.000","1996-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1318","Personenauto","FORD","GPW",,"19960507",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120","750","1500","19420228","19960507","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-07T00:00:00.000","1942-02-28T00:00:00.000","1996-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6106","Personenauto","FORD","GPW",,"19961022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19440630","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-10-22T00:00:00.000","1944-06-30T00:00:00.000","1996-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6764","Personenauto","FORD","JEEP GPW",,"20181012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140","750","2000","19450630","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2018-10-12T00:00:00.000","1945-06-30T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8474","Personenauto","FORD","GPW",,"19990317",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19420630","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-03-17T00:00:00.000","1942-06-30T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9255","Personenauto","FORD","JEEP GPW",,"20061218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19430630","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"M1",,,"op l. balk onder motorkap 010 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-12-18T00:00:00.000","1943-06-30T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5198","Personenauto","FORD","GPW",,"20120814",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19420228","19971212","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2012-08-14T00:00:00.000","1942-02-28T00:00:00.000","1997-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF24DT","Personenauto","FORD","GPW JEEP",,"19820812",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19430630","19790724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1982-08-12T00:00:00.000","1943-06-30T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG36RD","Personenauto","FORD","GPW",,"19860627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19420630","19790904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1986-06-27T00:00:00.000","1942-06-30T00:00:00.000","1979-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF50DT","Personenauto","FORD","GPW-JEEP",,"20130725",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1100",,"1200",,,"19430630","19800701","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. v. balk",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2013-07-25T00:00:00.000","1943-06-30T00:00:00.000","1980-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP58ZY","Personenauto","FORD","GPW",,"19810202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1010",,"1110",,,"19430630","19810202","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 045 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-02-02T00:00:00.000","1943-06-30T00:00:00.000","1981-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR48ZK","Personenauto","FORD","GPW",,"19930909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1045",,"1145",,,"19420630","19810219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk by 1e veerh.",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1993-09-09T00:00:00.000","1942-06-30T00:00:00.000","1981-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD10ZX","Personenauto","FORD","GPW",,"20000214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1010",,"1110",,,"19420630","19810814","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk 010 cm 1e veerh.",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-02-14T00:00:00.000","1942-06-30T00:00:00.000","1981-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ70BD","Personenauto","FORD","GPW (JEEP)",,"20100401",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1070",,"1170","750","1500","19420630","19820831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-04-01T00:00:00.000","1942-06-30T00:00:00.000","1982-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK32SY","Personenauto","FORD","GPW",,"20210621",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140","750","1500","19420630","19830201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-06-21T00:00:00.000","1942-06-30T00:00:00.000","1983-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT58RS","Personenauto","FORD","GPW JEEP",,"20180526",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1044",,"1144","750","1500","19430630","19850415","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2018-05-26T00:00:00.000","1943-06-30T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX07VS","Personenauto","FORD","GPW",,"19940301",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1070",,"1170","750","1500","19420630","19850126","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-03-01T00:00:00.000","1942-06-30T00:00:00.000","1985-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
