"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K220JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","82764","hatchback"
"Personenauto","K221JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","82764","hatchback"
"Personenauto","K222HN","AUDI","E-TRON SPORTBACK 50","20201218","20201218","GRIJS","82764","hatchback"
"Personenauto","K224JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","82764","hatchback"
"Personenauto","K228JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","79963","hatchback"
"Personenauto","K232JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","82764","hatchback"
"Personenauto","K233JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","79963","hatchback"
"Personenauto","K235HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","78418","hatchback"
"Personenauto","K239HN","AUDI","E-TRON SPORTBACK 50","20201218","20201218","GRIJS","79389","hatchback"
"Personenauto","K240HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","74917","hatchback"
"Personenauto","K240HN","AUDI","E-TRON SPORTBACK 50","20201218","20201218","ZWART","82287","hatchback"
"Personenauto","K241JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","BLAUW","81683","hatchback"
"Personenauto","K242JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","BLAUW","79963","hatchback"
"Personenauto","K243JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","79963","hatchback"
"Personenauto","K244HN","AUDI","E-TRON SPORTBACK 50","20201218","20201218","ZWART","77494","hatchback"
"Personenauto","K248JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","BLAUW","81683","hatchback"
"Personenauto","K251HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","74917","hatchback"
"Personenauto","K253JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","78456","hatchback"
"Personenauto","K254HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","70417","hatchback"
"Personenauto","K255HN","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","80204","hatchback"
"Personenauto","K257HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","74917","hatchback"
"Personenauto","K257JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","80596","hatchback"
"Personenauto","K264JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","82764","hatchback"
"Personenauto","K272JS","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","79473","hatchback"
"Personenauto","K273HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","74917","hatchback"
"Personenauto","K274HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","74917","hatchback"
"Personenauto","K275PF","AUDI","E-TRON SPORTBACK 50","20200227","20210602","GRIJS","93038","hatchback"
"Personenauto","K276HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","78418","hatchback"
"Personenauto","K276JK","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","76817","hatchback"
"Personenauto","K277HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","78418","hatchback"
"Personenauto","K277JJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","71846","hatchback"
"Personenauto","K278JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","71846","hatchback"
"Personenauto","K279HB","AUDI","E-TRON SPORTBACK 50","20201218","20201218","GRIJS","70417","hatchback"
"Personenauto","K285HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","70417","hatchback"
"Personenauto","K287GN","AUDI","E-TRON SPORTBACK 50","20201222","20201222","ZWART","63550","hatchback"
"Personenauto","K288JJ","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","63550","hatchback"
"Personenauto","K289JJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","76726","hatchback"
"Personenauto","K292HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","78418","hatchback"
"Personenauto","K293HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","70417","hatchback"
"Personenauto","K294HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","74917","hatchback"
"Personenauto","K295HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","70417","hatchback"
"Personenauto","K300HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","78418","hatchback"
"Personenauto","K301HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","78418","hatchback"
"Personenauto","K302GV","AUDI","E-TRON SPORTBACK 50","20200305","20210612","GRIJS","88200","hatchback"
"Personenauto","K304LZ","AUDI","E-TRON SPORTBACK 50","20200213","20210527","GRIJS","92434","hatchback"
"Personenauto","K313HB","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","74917","hatchback"
"Personenauto","K315HL","AUDI","E-TRON SPORTBACK 50","20201218","20201218","BLAUW","81169","hatchback"
"Personenauto","K323HB","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","76750","hatchback"
"Personenauto","K332KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","82764","hatchback"
"Personenauto","K333KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82764","hatchback"
"Personenauto","K339HT","AUDI","E-TRON SPORTBACK 50","20210115","20210115","ROOD","64950","hatchback"
"Personenauto","K339JJ","AUDI","E-TRON SPORTBACK 50","20201230","20201230","BLAUW","80777","hatchback"
"Personenauto","K345HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","63550","hatchback"
"Personenauto","K346HT","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","93253","hatchback"
"Personenauto","K347HN","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","75797","hatchback"
"Personenauto","K348HN","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","71297","hatchback"
"Personenauto","K349HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","75797","hatchback"
"Personenauto","K352HT","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","63550","hatchback"
"Personenauto","K353HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","75797","hatchback"
"Personenauto","K355RT","AUDI","E-TRON SPORTBACK 50","20200212","20210612","GRIJS","92193","hatchback"
"Personenauto","K356HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","75797","hatchback"
"Personenauto","K358HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","72022","hatchback"
"Personenauto","K359JJ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","80777","hatchback"
"Personenauto","K360HT","AUDI","E-TRON SPORTBACK 50","20201222","20201222","BLAUW","73378","hatchback"
"Personenauto","K364FL","AUDI","E-TRON SPORTBACK 50","20201205","20201205","ZWART","82764","hatchback"
"Personenauto","K364HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","77850","hatchback"
"Personenauto","K364KL","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K366GG","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","82764","hatchback"
"Personenauto","K367KL","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K368KL","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K382HL","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","64950","hatchback"
"Personenauto","K385HL","AUDI","E-TRON SPORTBACK 50","20201222","20201222","GRIJS","79835","hatchback"
"Personenauto","K397PF","AUDI","E-TRON SPORTBACK 50","20200212","20210423","GRIJS","93038","hatchback"
"Personenauto","K398PF","AUDI","E-TRON SPORTBACK 50","20200212","20210701","GRIJS","91650","hatchback"
"Personenauto","K400HL","AUDI","E-TRON SPORTBACK 50","20201222","20201222","WIT","81284","hatchback"
"Personenauto","K406KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","70749","hatchback"
"Personenauto","K407GG","AUDI","E-TRON SPORTBACK 50","20201222","20201222","ZWART","83795","hatchback"
"Personenauto","K407HL","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","78425","hatchback"
"Personenauto","K408KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","76364","hatchback"
"Personenauto","K409HL","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GEEL","78374","hatchback"
"Personenauto","K410KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","63550","hatchback"
"Personenauto","K410KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","78456","hatchback"
"Personenauto","K416JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","77415","hatchback"
"Personenauto","K418JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","84927","hatchback"
"Personenauto","K422KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","76305","hatchback"
"Personenauto","K423KB","AUDI","E-TRON SPORTBACK 50","20210119","20210119","BLAUW","81218","hatchback"
"Personenauto","K426KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","78456","hatchback"
"Personenauto","K429KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","81616","hatchback"
"Personenauto","K431HB","AUDI","E-TRON SPORTBACK 50","20201221","20201221","GRIJS","79473","hatchback"
"Personenauto","K433KB","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","76750","hatchback"
"Personenauto","K433KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","75195","hatchback"
"Personenauto","K441HL","AUDI","E-TRON SPORTBACK 50","20201222","20201222","WIT","81101","hatchback"
"Personenauto","K441KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","78034","hatchback"
"Personenauto","K443HZ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","83064","hatchback"
"Personenauto","K443KK","AUDI","E-TRON SPORTBACK 50","20201230","20201230","WIT","72860","hatchback"
"Personenauto","K457HG","AUDI","E-TRON SPORTBACK 50","20210105","20210105","GRIJS","87877","hatchback"
"Personenauto","K458KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","87118","hatchback"
"Personenauto","K459KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","82413","hatchback"
"Personenauto","K463GB","AUDI","E-TRON SPORTBACK 50","20201210","20201210","BLAUW","87522","hatchback"
"Personenauto","K471KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79781","hatchback"
"Personenauto","K473HG","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","70453","hatchback"
"Personenauto","K475KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","79238","hatchback"
"Personenauto","K476KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","78514","hatchback"
"Personenauto","K486KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","72624","hatchback"
"Personenauto","K488KD","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K488KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","83463","hatchback"
"Personenauto","K490KD","AUDI","E-TRON SPORTBACK 50","20201229","20201229","BLAUW","84626","hatchback"
"Personenauto","K492HT","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","63550","hatchback"
"Personenauto","K492KD","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79473","hatchback"
"Personenauto","K493KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","72414","hatchback"
"Personenauto","K497FX","AUDI","E-TRON SPORTBACK 50","20201209","20201209","ZWART","82764","hatchback"
"Personenauto","K498GT","AUDI","E-TRON SPORTBACK 50","20201222","20201222","ZWART","63550","hatchback"
"Personenauto","K504KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79934","hatchback"
"Personenauto","K504KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","82764","hatchback"
"Personenauto","K506HN","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","84927","hatchback"
"Personenauto","K507JS","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","82045","hatchback"
"Personenauto","K507KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","75014","hatchback"
"Personenauto","K508HN","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","63550","hatchback"
"Personenauto","K510KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","BLAUW","79780","hatchback"
"Personenauto","K511KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83463","hatchback"
"Personenauto","K514JS","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","72039","hatchback"
"Personenauto","K519HZ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","BLAUW","74917","hatchback"
"Personenauto","K523KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","75014","hatchback"
"Personenauto","K532JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","69850","hatchback"
"Personenauto","K535KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","81532","hatchback"
"Personenauto","K536KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","81532","hatchback"
"Personenauto","K551KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","79238","hatchback"
"Personenauto","K557DT","AUDI","E-TRON SPORTBACK 50","20201204","20201204","ZWART","81139","hatchback"
"Personenauto","K558DT","AUDI","E-TRON SPORTBACK 50","20201207","20201207","GRIJS","81139","hatchback"
"Personenauto","K561KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","78514","hatchback"
"Personenauto","K563GT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","78418","hatchback"
"Personenauto","K563KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","81532","hatchback"
"Personenauto","K564KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79048","hatchback"
"Personenauto","K574HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","82764","hatchback"
"Personenauto","K580HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","76098","hatchback"
"Personenauto","K580JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","WIT","76021","hatchback"
"Personenauto","K580JS","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","77318","hatchback"
"Personenauto","K581BH","AUDI","E-TRON SPORTBACK 50","20201120","20201120","GRIJS","85048","hatchback"
"Personenauto","K583JZ","AUDI","E-TRON SPORTBACK 50","20200213","20210108","GRIJS","89815","hatchback"
"Personenauto","K585HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","79685","hatchback"
"Personenauto","K587HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","79685","hatchback"
"Personenauto","K589HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","80596","hatchback"
"Personenauto","K592JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","72300","hatchback"
"Personenauto","K594DS","AUDI","E-TRON SPORTBACK 50","20201201","20201201","ZWART","76582","hatchback"
"Personenauto","K595HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","82764","hatchback"
"Personenauto","K598KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","84482","hatchback"
"Personenauto","K600HN","AUDI","E-TRON SPORTBACK 50","20201223","20201223","BLAUW","82045","hatchback"
"Personenauto","K601GL","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","75797","hatchback"
"Personenauto","K602KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","63550","hatchback"
"Personenauto","K603HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","WIT","80596","hatchback"
"Personenauto","K604KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","84119","hatchback"
"Personenauto","K606GL","AUDI","E-TRON SPORTBACK 50","20201223","20201223","WIT","75797","hatchback"
"Personenauto","K606HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","75894","hatchback"
"Personenauto","K607GL","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","70030","hatchback"
"Personenauto","K607HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","80113","hatchback"
"Personenauto","K609HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GEEL","81681","hatchback"
"Personenauto","K609KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82731","hatchback"
"Personenauto","K610GZ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","82764","hatchback"
"Personenauto","K611HZ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","77365","hatchback"
"Personenauto","K611KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82764","hatchback"
"Personenauto","K612KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82810","hatchback"
"Personenauto","K613KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","77367","hatchback"
"Personenauto","K614KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","74917","hatchback"
"Personenauto","K615KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","79958","hatchback"
"Personenauto","K616HN","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","72168","hatchback"
"Personenauto","K617HS","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","80016","hatchback"
"Personenauto","K623KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","74917","hatchback"
"Personenauto","K624KX","AUDI","E-TRON SPORTBACK 50","20210108","20210108","BLAUW","84314","hatchback"
"Personenauto","K625HS","AUDI","E-TRON SPORTBACK 50","20201222","20201222","ZWART","82589","hatchback"
"Personenauto","K625KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","81435","hatchback"
"Personenauto","K627HS","AUDI","E-TRON SPORTBACK 50","20201222","20201222","WIT","77415","hatchback"
"Personenauto","K629KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","82764","hatchback"
"Personenauto","K638KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","77850","hatchback"
"Personenauto","K642HS","AUDI","E-TRON SPORTBACK 50","20201222","20201222","GRIJS","76582","hatchback"
"Personenauto","K642KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82701","hatchback"
"Personenauto","K643JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","81101","hatchback"
"Personenauto","K644JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","76208","hatchback"
"Personenauto","K645JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","80349","hatchback"
"Personenauto","K646FP","AUDI","E-TRON SPORTBACK 50","20201204","20201204","GRIJS","77365","hatchback"
"Personenauto","K646GL","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","79048","hatchback"
"Personenauto","K646JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","76021","hatchback"
"Personenauto","K647FT","AUDI","E-TRON SPORTBACK 50","20201211","20201211","ZWART","79238","hatchback"
"Personenauto","K648FP","AUDI","E-TRON SPORTBACK 50","20201204","20201204","GRIJS","81979","hatchback"
"Personenauto","K655HS","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","80016","hatchback"
"Personenauto","K664FT","AUDI","E-TRON SPORTBACK 50","20201209","20201209","ZWART","75194","hatchback"
"Personenauto","K672XV","AUDI","E-TRON SPORTBACK 50","20210406","20210406","ZWART","80052","hatchback"
"Personenauto","K673FS","AUDI","E-TRON SPORTBACK 50","20200312","20210812","ZWART","92049","hatchback"
"Personenauto","K677KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GEEL","80965","hatchback"
"Personenauto","K678BX","AUDI","E-TRON SPORTBACK 50","20201121","20201121","GEEL","79685","hatchback"
"Personenauto","K682KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82764","hatchback"
"Personenauto","K683DB","AUDI","E-TRON SPORTBACK 50","20201204","20201204","ZWART","87801","hatchback"
"Personenauto","K684JJ","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","75249","hatchback"
"Personenauto","K684KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GEEL","76021","hatchback"
"Personenauto","K689HG","AUDI","E-TRON SPORTBACK 50","20201218","20201218","GRIJS","80016","hatchback"
"Personenauto","K690KJ","AUDI","E-TRON SPORTBACK 50","20201230","20201230","BLAUW","64950","hatchback"
"Personenauto","K696XV","AUDI","E-TRON SPORTBACK 50","20210408","20210408","GRIJS","80933","hatchback"
"Personenauto","K702KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","71624","hatchback"
"Personenauto","K708DT","AUDI","E-TRON SPORTBACK 50","20201201","20201201","BLAUW","64950","hatchback"
"Personenauto","K708JJ","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","79781","hatchback"
"Personenauto","K719DX","AUDI","E-TRON SPORTBACK 50","20201202","20201202","GRIJS","82764","hatchback"
"Personenauto","K724KJ","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","74350","hatchback"
"Personenauto","K728JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","BLAUW","77112","hatchback"
"Personenauto","K730DP","AUDI","E-TRON SPORTBACK 50","20201127","20201127","GRIJS","82764","hatchback"
"Personenauto","K746DJ","AUDI","E-TRON SPORTBACK 50","20201127","20201127","GRIJS","75883","hatchback"
"Personenauto","K746RV","AUDI","E-TRON SPORTBACK 50","20210315","20210315","BLAUW","75664","hatchback"
"Personenauto","K758ZJ","AUDI","E-TRON SPORTBACK 50","20201229","20210422","WIT","63550","hatchback"
"Personenauto","K777JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","63550","hatchback"
"Personenauto","K786KB","AUDI","E-TRON SPORTBACK 50","20201230","20201230","BLAUW","80777","hatchback"
"Personenauto","K795FZ","AUDI","E-TRON SPORTBACK 50","20201210","20201210","GEEL","77757","hatchback"
"Personenauto","K796ZP","AUDI","E-TRON SPORTBACK 50","20200810","20210621","GRIJS","80590","hatchback"
"Personenauto","K803HZ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","64950","hatchback"
"Personenauto","K803KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","76098","hatchback"
"Personenauto","K817BF","AUDI","E-TRON SPORTBACK 50","20201120","20201120","ZWART","90469","hatchback"
"Personenauto","K831JJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","BLAUW","81984","hatchback"
"Personenauto","K842JJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","82810","hatchback"
"Personenauto","K843JJ","AUDI","E-TRON SPORTBACK 50","20201231","20201231","ZWART","81013","hatchback"
"Personenauto","K849HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","75797","hatchback"
"Personenauto","K851GP","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","82764","hatchback"
"Personenauto","K851JJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","82764","hatchback"
"Personenauto","K857KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","WIT","80596","hatchback"
"Personenauto","K863KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","79473","hatchback"
"Personenauto","K864KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","82764","hatchback"
"Personenauto","K869KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","75972","hatchback"
"Personenauto","K871HX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","64950","hatchback"
"Personenauto","K876HL","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","74917","hatchback"
"Personenauto","K878HL","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","74917","hatchback"
"Personenauto","K880LJ","AUDI","E-TRON SPORTBACK 50","20201231","20201231","ZWART","82764","hatchback"
"Personenauto","K881JJ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","81101","hatchback"
"Personenauto","K888GZ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79214","hatchback"
"Personenauto","K888KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","82557","hatchback"
"Personenauto","K896GP","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","70417","hatchback"
"Personenauto","K898GP","AUDI","E-TRON SPORTBACK 50","20201216","20201216","ZWART","79545","hatchback"
"Personenauto","K906KB","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","70417","hatchback"
"Personenauto","K908HS","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","74917","hatchback"
"Personenauto","K912KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","82764","hatchback"
"Personenauto","K930GP","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","87522","hatchback"
"Personenauto","K933KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","80288","hatchback"
"Personenauto","K943JR","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","63550","hatchback"
"Personenauto","K943KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","81350","hatchback"
"Personenauto","K945KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","82764","hatchback"
"Personenauto","K950KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","75122","hatchback"
"Personenauto","K951DK","AUDI","E-TRON SPORTBACK 50","20201202","20201202","GRIJS","78574","hatchback"
"Personenauto","K952KB","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","75485","hatchback"
"Personenauto","K952KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","75972","hatchback"
"Personenauto","K954HX","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","79989","hatchback"
"Personenauto","K956HP","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","81863","hatchback"
"Personenauto","K963GH","AUDI","E-TRON SPORTBACK 50","20201215","20201215","GRIJS","84935","hatchback"
"Personenauto","K973HV","AUDI","E-TRON SPORTBACK 50","20200218","20210722","WIT","82649","hatchback"
"Personenauto","K983LF","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","82764","hatchback"
"Personenauto","K984LF","AUDI","E-TRON SPORTBACK 50","20201230","20201230","BLAUW","80777","hatchback"
"Personenauto","K985JJ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","79473","hatchback"
"Personenauto","K986FG","AUDI","E-TRON SPORTBACK 50","20201212","20201212","GRIJS","79238","hatchback"
"Personenauto","K986LF","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","79141","hatchback"
"Personenauto","K991LF","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","80777","hatchback"
