"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WPJX","Middenasaanhangwagen","ZELFBOUW","TERTCAR",,"20240523",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2700",,,,"20160905","20160905","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"510",,,,"197","O2",,,"r. dwarsbalk","2700",,,,,,,,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2016-09-05T00:00:00.000","2016-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSGL","Middenasaanhangwagen","KAESER","M115",,"20180302",,"compressor",,"N.v.t.","N.v.t.",,,"1782","2000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","140","218",,,,,"0","2","454","0",,"0","182","O2",,,"op r. deurstyl","2000","MOBILAIRO2A",,"e1*2007/46*0908*06","2000.MT.SFA1.","3","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"100",,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTJT","Middenasaanhangwagen","KAESER","M50 PE",,"20190121",,"compressor",,"N.v.t.","N.v.t.",,,"804","850",,,,"20190121","20190121","Geen verstrekking in Open Data",,"N.v.t.","140","46",,,,,,,"373",,,,"144","O2",,,,"850","MOBILAIRO2A",,"e1*2007/46*0908*07","0850.PE.HFA1.","2","0",,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-21T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,"75",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTLL","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20221220",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20190214","20190214","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","367","0",,"0","159","O2",,,,"1400","06450",,"e4*2007/46*1208*01","A","A","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"75",,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVGT","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190819",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20190819","20190819","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","492","0",,"497","181","O2",,,,"2400","06424",,"e4*2007/46*1123*01","A","A","0",,"340","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190919",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","492","0",,"497","181","O2",,,,"2400","06424",,"e4*2007/46*1123*01","A","A","0",,"340","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WXJX","Middenasaanhangwagen","ATLAS COPCO","XAS 186",,"20200703",,"compressor",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"20150228","20200703","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","450",,,,"160","O2",,,,"1800","XAS 186",,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","2015-02-28T00:00:00.000","2020-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFR6","Middenasaanhangwagen","DOOSAN","7/55",,"20220705",,"compressor",,"N.v.t.","N.v.t.",,,"704","950",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","130","246",,,,,"0","2","343","0",,"349","141","O2",,,,"950","R2MB",,"e1*2018/858*00114*00","4CAFIXAX","MNXXX","0",,"236","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"75",,,,,,,,,"125",,,,,,,,,"75",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFV2","Middenasaanhangwagen","ATMOS CHRAST","PDC90",,"20220725",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20220725","20220725","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGD4","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220929",,"compressor",,"N.v.t.","N.v.t.",,,"2650","2800",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","130","150",,,,,,"2","487",,,"490","181","O2",,,,"2800","06452",,"e4*2007/46*1363*04","A","A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"150",,,,,,,,,"194",,,,,,,,,"150",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGX6","Middenasaanhangwagen","KAESER","M125",,"20230202",,"compressor",,"N.v.t.","N.v.t.",,,"2068","2300",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","232",,,,,"0","2","445","0",,"453","190","O2",,,,"2300","MOBILAIRO2A",,"e1*2007/46*0908*13","2000.MT.SFA2.","7","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"177",,,,,,,,,"100",,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKP4","Middenasaanhangwagen","KAESER","M82",,"20240405",,"compressor",,"N.v.t.","N.v.t.",,,"1588","1700",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","112",,,,,,"2","408",,,"410","179","O2",,,,"1700","MOBILAIRO2A",,"e1*2007/46*0908*14","1600.MT.SFA1.","4","0",,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"152",,,,,,,,,"100",,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKVZ","Middenasaanhangwagen","ATLAS COPCO","XAS 67",,"20140416",,"compressor",,"N.v.t.","N.v.t.",,,"1045","1060",,,,"20090707","20140331","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,,,,,,"135","O2",,,"r. balk a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-16T00:00:00.000","2009-07-07T00:00:00.000","2014-03-31T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPBD","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20160502",,"compressor",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","457","0",,"0","170","O2",,,"op r. balk","2000","06249",,"e4*2007/46*0221*02","A","A","0",,"327","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,"202",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPFP","Middenasaanhangwagen","HSS TORBO","HSS TORBO",,"20160622",,"compressor",,"N.v.t.","N.v.t.",,,"1490","2700",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","90","1210",,,,,,,"415",,,,"202","O2",,,"r. balk a. hart koppeling","2700","HSS TORBO",,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-22T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRXR","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20171130",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20171130","20171130","Geen verstrekking in Open Data",,"N.v.t.","140","5",,,,,"0","2","354","0",,"0","141","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","A","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"50",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTNB","Middenasaanhangwagen","COMPAIR","C 42",,"20200312",,"compressor",,"N.v.t.","N.v.t.",,,"815","1000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","140","185",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-12T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVRK","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20191217",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20191217","20191217","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","352","0",,"355","135","O2",,,,"850","06450",,"e4*2007/46*1222*03","A","B","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WXFR","Middenasaanhangwagen","DOOSAN","7/53",,"20200519",,"compressor",,"N.v.t.","N.v.t.",,,"795","1100",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","130","305",,,,,"0","2","325","0",,"333","143","O2",,,,"1100","RMB",,"e1*2007/46*0532*04","E3AFIXXX","MSXXX","0",,"213","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"100",,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFH6","Middenasaanhangwagen","DOOSAN","12/205",,"20220519",,"compressor",,"N.v.t.","N.v.t.",,,"2980","3500",,,,"20220519","20220519","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","487",,,"494","227","O2",,,,"3500","RLC",,"e1*2007/46*1572*04","W5AFIXXX","MSXXX","0",,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-19T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,"150",,,,,,,,,"204",,,,,,,,,"150",,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHH6","Middenasaanhangwagen","DOOSAN","7/45",,"20230906",,"compressor",,"N.v.t.","N.v.t.",,,"668","950",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","130","282",,,,,"0","2","343","0",,"349","141","O2",,,,"950","R2MB",,"e1*2018/858*00114*00","4BAFIXAX","MNXXX","0",,"236","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"75",,,,,,,,,"125",,,,,,,,,"75",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKLR","Middenasaanhangwagen","ATLAS COPCO","XAS97 EURO BOX",,"20131011",,"compressor",,"N.v.t.","N.v.t.",,,"980","1060",,,,"20050630","20131011","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"311",,,,"144","O2",,,"r. v. dwarsbalk","1060",,,,,,,,"314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-11T00:00:00.000","2005-06-30T00:00:00.000","2013-10-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLSG","Middenasaanhangwagen","INGERSOLL-RAND","INGERSOLL RAND",,"20150219",,"compressor",,"N.v.t.","N.v.t.",,,"1490","1600",,,,"20050602","20150219","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"350",,,,"180","O2",,,"trekboom","1600",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","2005-06-02T00:00:00.000","2015-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPZD","Middenasaanhangwagen","KAESER","M52",,"20170308",,"compressor",,"N.v.t.","N.v.t.",,,"1215","1450",,,,"20170308","20170308","Geen verstrekking in Open Data",,"N.v.t.","140","235",,,,,"0","2","391","0",,"399","170","O2",,,"in bodemplaat r.","1450","MOBILAIRO2A",,"e1*2007/46*0908*05","1350.MT.SFK2.","3","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSFT","Middenasaanhangwagen","KAESER","M50 PE",,"20180716",,"compressor",,"N.v.t.","N.v.t.",,,"781","850",,,,"20180220","20180220","Geen verstrekking in Open Data",,"N.v.t.","140","69",,,,,"0","2","345","0",,"0","144","O2",,,"op r. deurstyl","850","MOBILAIRO2A",,"e1*2007/46*0908*06","0850.PE.SFA1.","2","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"75",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSRF","Middenasaanhangwagen","KAESER","M52",,"20180618",,"compressor",,"N.v.t.","N.v.t.",,,"1296","1450",,,,"20180618","20180618","Geen verstrekking in Open Data",,"N.v.t.","140","154",,,,,"0","2","391","0",,"399","170","O2",,,,"1450","MOBILAIRO2A",,"e1*2007/46*0908*07","1350.MT.SFK2.","3","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-18T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WSTT","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180718",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20180716","20180716","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"0","159","O2",,,,"1400","06444",,"e4*2007/46*1208*01","B","A","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-18T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WTSB","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190408",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20190408","20190408","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","490","0",,"0","181","O2",,,,"2400","06424",,"e4*2007/46*1123*01","A","A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-08T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVHD","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190823",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20190823","20190823","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","352","0",,"355","135","O2",,,,"850","06450",,"e4*2007/46*1222*02","A","B","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
