"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8448","Bedrijfsauto","CHEVROLET","3100",,"20160608",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1560","2177","1660","750",,"19530228","20160608","Geen verstrekking in Open Data",,"Ja",,"617",,"750","750",,,"4",,,,,"195","N1",,,"tegen r. balk 025 cm a. vooras","2177","3604",,,,,,"0.09","318","Nee","Nee",,"Nee","2927",,,"2016","Geen oordeel","05","Ja",,"2016-06-08T00:00:00.000","1953-02-28T00:00:00.000","2016-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8459","Bedrijfsauto","CHEVROLET","3100",,"20181002",,"open laadvloer","2","N.v.t.","N.v.t.","6","3548","1520","2065","1620",,,"19520228","20181002","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2065",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-10-02T00:00:00.000","1952-02-28T00:00:00.000","2018-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8500","Bedrijfsauto","CHEVROLET","3100",,"20160825",,"open laadvloer","2","N.v.t.","N.v.t.","8","5359","1600","2200","1700",,,"19570701","20160825","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"196","N1",,,"r. balk","2200",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-25T00:00:00.000","1957-07-01T00:00:00.000","2016-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8518","Bedrijfsauto","CHEVROLET","3100",,"20161102",,"open laadvloer","3","N.v.t.","N.v.t.","8","4293","1400","2009","1500",,,"19490228","20161102","Geen verstrekking in Open Data",,"Ja",,"609",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2009",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-02T00:00:00.000","1949-02-28T00:00:00.000","2016-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8600","Bedrijfsauto","CHEVROLET","3100",,"20190715",,"open laadvloer","3","N.v.t.","N.v.t.","6","3000","1550","2121","1650",,,"19540228","20161206","Geen verstrekking in Open Data",,"Ja",,"571",,,,,,"4",,,,,"190","N1",,,"op r. balk in motorruimte","2121",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2019-07-15T00:00:00.000","1954-02-28T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8666","Bedrijfsauto","CHEVROLET","3100",,"20220122",,"open laadvloer","3","N.v.t.","N.v.t.","6","4097","1520","2254","1620",,,"19520213","20170316","Geen verstrekking in Open Data",,"Ja",,"734",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2254",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-01-22T00:00:00.000","1952-02-13T00:00:00.000","2017-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8706","Bedrijfsauto","CHEVROLET","3100",,"20190417",,"open laadvloer","3","N.v.t.","N.v.t.","6","3850","1420","2059","1520",,,"19540228","20170428","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"183","N1",,,"r. balk by vooras","2059",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-17T00:00:00.000","1954-02-28T00:00:00.000","2017-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8811","Bedrijfsauto","CHEVROLET","3100",,"20231107",,"open laadvloer","3","N.v.t.","N.v.t.","6","3859","1460","2099","1560",,,"19540228","20170808","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"194","N1",,,"onderop tegen r. balk 130 cm a. vooras","2099",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-07T00:00:00.000","1954-02-28T00:00:00.000","2017-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8828","Bedrijfsauto","CHEVROLET","3100",,"20170829",,"open laadvloer","2","N.v.t.","N.v.t.","6","3540","1590","2138","1690",,,"19510901","20170829","Geen verstrekking in Open Data",,"Ja",,"548",,,,,,"4",,,,,"187","N1",,,"r. balk a. vooras","2138",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-29T00:00:00.000","1951-09-01T00:00:00.000","2017-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8856","Bedrijfsauto","CHEVROLET","3100",,"20170925",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1530","2349","1630",,,"19560228","20170925","Geen verstrekking in Open Data",,"Ja",,"819",,,,,,"4",,,,,"194","N1",,,"r. balk by motorruimte","2349",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-25T00:00:00.000","1956-02-28T00:00:00.000","2017-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8919","Bedrijfsauto","CHEVROLET","3100",,"20171125",,"open laadvloer","3","N.v.t.","N.v.t.","8","4637","1490","2114","1590",,,"19490630","20171125","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2114",,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-25T00:00:00.000","1949-06-30T00:00:00.000","2017-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9048","Bedrijfsauto","CHEVROLET","3100",,"20191213",,"open laadvloer","3","N.v.t.","N.v.t.","8","5635","1400","2000","1500",,,"19530701","20180529","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"190","N1",,,"r. balk","2000",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-12-13T00:00:00.000","1953-07-01T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9167","Bedrijfsauto","CHEVROLET","3100",,"20181005",,"open laadvloer","3","N.v.t.","N.v.t.","6","3850","1510","2140","1610",,,"19550228","20181005","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2140",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-05T00:00:00.000","1955-02-28T00:00:00.000","2018-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9334","Bedrijfsauto","CHEVROLET","3100",,"20210528",,"open laadvloer","3","N.v.t.","N.v.t.","6","3850","1590","2244","1690",,,"19550228","20190429","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"184","N1",,,"r. balk a. vooras","2244",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1955-02-28T00:00:00.000","2019-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9384","Bedrijfsauto","CHEVROLET","3100",,"20190628",,"open laadvloer","3","N.v.t.","N.v.t.","6","3547","1520","1979","1620",,,"19500630","20190611","Geen verstrekking in Open Data",,"Ja",,"459",,,,,,"4",,,,,"190","N1",,,"onder r. balk","1979",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-28T00:00:00.000","1950-06-30T00:00:00.000","2019-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0139","Bedrijfsauto","CHEVROLET","3100",,"20211116",,"open laadvloer","3","N.v.t.","N.v.t.","6","3548","1475","2112","1575",,,"19500228","20211108","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"197","N1",,,,"2112",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-16T00:00:00.000","1950-02-28T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
