"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T279GB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20220726","20230602","ZWART","236650","stationwagen"
"Personenauto","T312GL","MERCEDES-BENZ","AMG GLE 63 S","20150710","20230710","ZWART","200234","stationwagen"
"Personenauto","T446GF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210409","20230703","GRIJS","228033","stationwagen"
"Personenauto","T549HD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20220302","20230707","ZWART","235490","stationwagen"
"Personenauto","T628LK","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210726","20230710","GRIJS","216555","stationwagen"
"Personenauto","T673FK","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20220530","20230531","GRIJS","240464","stationwagen"
"Personenauto","T714GD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20220627","20230606","ZWART","267963","stationwagen"
"Personenauto","T750GX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20230621","20230621","GRIJS","239787","stationwagen"
"Personenauto","T761BR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230123","20230514","ZWART","223329","stationwagen"
"Personenauto","T801LF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230127","20230706","ZWART","243024","stationwagen"
"Personenauto","T818GH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20201117","20230608","ZWART","231050","stationwagen"
"Personenauto","T869FZ","MERCEDES-BENZ","AMG GLE 63 S","20171201","20230608","WIT","221726","stationwagen"
"Personenauto","T884TB","MERCEDES-BENZ","AMG GLE 63","20170803","20230825","ZWART","228199","stationwagen"
"Personenauto","T921TF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20201202","20230826","ZWART","317773","stationwagen"
"Personenauto","T966TG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210416","20231215","ZWART","207184","stationwagen"
"Personenauto","T976KK","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20221020","20230630","ZWART","311300","stationwagen"
"Personenauto","TD540G","MERCEDES-BENZ","AMG GLE 63 S","20170517","20180807","ZWART","221397","stationwagen"
"Personenauto","TD592G","MERCEDES-BENZ","AMG GLE 63","20160706","20180704","ZWART","197080","stationwagen"
"Personenauto","TN072Z","MERCEDES-BENZ","AMG GLE 63","20160222","20181006","ZWART","222453","stationwagen"
"Personenauto","TR833X","MERCEDES-BENZ","AMG GLE 63 S","20170802","20181005","ZWART","227680","stationwagen"
"Personenauto","X020HD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20230105","20231109","GRIJS","246721","stationwagen"
"Personenauto","X023ZF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210618","20240221","ZWART","224230","stationwagen"
"Personenauto","X066PH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240102","20240102","ZWART","258250","stationwagen"
"Personenauto","X086BV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20220303","20231010","GRIJS","219716","stationwagen"
"Personenauto","X140TL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20211020","20240129","ZWART","308228","stationwagen"
"Personenauto","X153ZV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210501","20240301","ZWART","215345","stationwagen"
"Personenauto","X163VN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230105","20240206","ZWART","340324","stationwagen"
"Personenauto","X166PH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240112","20240112","ZWART","230870","stationwagen"
"Personenauto","X208TL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230321","20240126","ZWART","227107","stationwagen"
"Personenauto","X255XF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20230706","20240219","ZWART","244159","stationwagen"
"Personenauto","X257HP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20231004","20231115","GRIJS","250520","stationwagen"
"Personenauto","X283RV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240131","20240131","GRIJS","262190","stationwagen"
"Personenauto","X434SN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230515","20240116","ZWART","236823","stationwagen"
"Personenauto","X455RP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20221013","20240112","ZWART","235053","stationwagen"
"Personenauto","X541KP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20220125","20231205","ZWART","243289","stationwagen"
"Personenauto","X723NV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240119","20240119","ZWART","244436","stationwagen"
"Personenauto","X724VB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240202","20240202","GRIJS","252300","stationwagen"
"Personenauto","X743ZR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20240111","20240411","ZWART","247638","stationwagen"
"Personenauto","X806SJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240207","20240207","ZWART","259544","stationwagen"
"Personenauto","X821GR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20231118","20231118","ZWART","242183","stationwagen"
"Personenauto","X871KL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20231213","20231213","ZWART","242183","stationwagen"
"Personenauto","X916NN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20211028","20231221","ZWART","231089","stationwagen"
"Personenauto","XB381R","MERCEDES-BENZ","AMG GLE 63 S","20170606","20181128","WIT","207061","stationwagen"
"Personenauto","XN512X","MERCEDES-BENZ","AMG GLE 63","20151215","20190214","WIT","206815","stationwagen"
"Personenauto","XP228V","MERCEDES-BENZ","AMG GLE 63","20180220","20190618","ZWART","219499","stationwagen"
"Personenauto","Z340FG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20240330","20240330","WIT","253367","stationwagen"
"Personenauto","Z346DS","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20231115","20240315","GRIJS","243417","stationwagen"
"Personenauto","Z448DJ","MERCEDES-BENZ","AMG GLE 63S 4MATIC+","20191209","20240316","ZWART","280510","stationwagen"
"Personenauto","Z454HH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230103","20240404","ZWART","234629","stationwagen"
"Personenauto","Z479DV","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20220826","20240319","GRIJS","255176","stationwagen"
"Personenauto","Z506LH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201208","20240430","GRIJS","209743","stationwagen"
"Personenauto","Z552GD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20220203","20240419","ZWART","234497","stationwagen"
"Personenauto","Z563HJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20220103","20240406","ZWART","228327","stationwagen"
"Personenauto","Z630DN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210222","20240315","GRIJS","220083","stationwagen"
"Personenauto","Z646HL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20220713","20240406","ZWART","242321","stationwagen"
"Personenauto","Z648JG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230609","20240412","ZWART","234532","stationwagen"
"Personenauto","Z768BJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210111","20240309","GRIJS","236310","stationwagen"
"Personenauto","Z804HJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20230120","20240405","GRIJS","246297","stationwagen"
"Personenauto","Z826BN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240309","20240309","ZWART","264750","stationwagen"
"Personenauto","Z838HL","MERCEDES-BENZ","AMG GLE 63","20160620","20240408","ZWART","182874","stationwagen"
"Personenauto","Z888HJ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20200924","20240405","ZWART","231259","stationwagen"
"Personenauto","Z951GF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20240330","20240330","GRIJS","252569","stationwagen"
"Personenauto","Z960FR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20201124","20240322","ZWART","214707","stationwagen"
"Personenauto","ZN725D","MERCEDES-BENZ","AMG GLE 63","20161202","20190625","ZWART","205694","stationwagen"
"Personenauto","ZP963Z","MERCEDES-BENZ","AMG GLE 63 S","20150731","20190708","WIT","217155","stationwagen"
"Personenauto","ZV895B","MERCEDES-BENZ","AMG GLE 63","20180523","20200430","ZWART","212675","stationwagen"
