"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJPF57","Personenauto","PEUGEOT","205 XR 1.4 S6","20020128","20010514",,"hatchback",,"ZWART","Niet geregistreerd","4","1360","784","1220","884","392","800","19900630","19920720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-01-28T00:00:00.000","2001-05-14T00:00:00.000","1990-06-30T00:00:00.000","1992-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNDB87","Personenauto","PEUGEOT","205 XR 1.4 U9","20241028","20240513",,"hatchback",,"WIT","Niet geregistreerd","4","1360","810","1275","910","405","800","19920831","19920831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-05-13T00:00:00.000","1992-08-31T00:00:00.000","1992-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFP79","Personenauto","PEUGEOT","205 XRD","20020130",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19860220","19860220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-01-30T00:00:00.000",,"1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNHG13","Personenauto","PEUGEOT","205 XRD","19991121",,,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19860630","19920826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-11-21T00:00:00.000",,"1986-06-30T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPDJ38","Personenauto","PEUGEOT","205 XR 1.4 U9","20251027","20160909",,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19920923","19920923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2016-09-09T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXNG27","Personenauto","PEUGEOT","205 XR 1.4 U9","20250509","20211027",,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19921223","19921223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-10-27T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBPJ13","Personenauto","PEUGEOT","205 XR 1.4 U9","20250129","20231128","2400","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19930129","19930129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-11-28T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFDT25","Personenauto","PEUGEOT","205 XR 1.4 U9","20250308","20180303","2362","hatchback",,"BEIGE","Niet geregistreerd","4","1360","810","1275","910","405","800","19930302","19930302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-03-03T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSZ28","Personenauto","PEUGEOT","205 XR 1.4 U9","20101019","20101228","2362","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2010-10-19T00:00:00.000","2010-12-28T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGGT96","Personenauto","PEUGEOT","205 XR 1.4 U9","20260214","20240220","2418","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19930318","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-14T00:00:00.000","2024-02-20T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHRV99","Personenauto","PEUGEOT","205 XR 1.4 U9","20230217","20220214","2418","hatchback",,"BEIGE","Niet geregistreerd","4","1360","810","1275","910","405","800","19930403","19930403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-02-17T00:00:00.000","2022-02-14T00:00:00.000","1993-04-03T00:00:00.000","1993-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBF72","Personenauto","PEUGEOT","205 XR 1.4 U9","20250614","19930513","2554","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19930513","19930513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-14T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJZ63","Personenauto","PEUGEOT","205 XR 1.4 U9","20140614","20230901",,"hatchback",,"CREME","Niet geregistreerd","4","1360","810","1275","910","405","800","19911016","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2014-06-14T00:00:00.000","2023-09-01T00:00:00.000","1991-10-16T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFF84","Personenauto","PEUGEOT","205 XRD 1.8","20000304","20000317","3013","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","07","Ja","2000-03-04T00:00:00.000","2000-03-17T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZD48","Personenauto","PEUGEOT","205 XRD","20000608",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1769","860","1330","960","430","800","19861028","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-06-08T00:00:00.000",,"1986-10-28T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK11XZ","Personenauto","PEUGEOT","205 XR","19990421",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","793","1240","893","396","800","19840927","19840927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1999-04-21T00:00:00.000",,"1984-09-27T00:00:00.000","1984-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL26RL","Personenauto","PEUGEOT","205 XR","20220302","19970613",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19841009","19841009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-02T00:00:00.000","1997-06-13T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN47XF","Personenauto","PEUGEOT","205 XR","20250616","20180804",,"hatchback",,"BEIGE","Niet geregistreerd","4","1360","793","1240","893","396","800","19841031","19841031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2018-08-04T00:00:00.000","1984-10-31T00:00:00.000","1984-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN75DT","Personenauto","PEUGEOT","205 XR","20030219","19980810",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","793","1240","893","396","800","19841023","19841023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-19T00:00:00.000","1998-08-10T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR41JT","Personenauto","PEUGEOT","205 XRD","19971029",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1769","860","1330","960","430","800","19841207","19841207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-29T00:00:00.000",,"1984-12-07T00:00:00.000","1984-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV14RD","Personenauto","PEUGEOT","205 XRD","19970228","19961101",,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19850212","19850212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-02-28T00:00:00.000","1996-11-01T00:00:00.000","1985-02-12T00:00:00.000","1985-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ14NR","Personenauto","PEUGEOT","205 XR","20210628","20170324",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19850322","19850322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-06-28T00:00:00.000","2017-03-24T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG42PK","Personenauto","PEUGEOT","205 XR","20020304","20030414",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19850515","19850515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-04T00:00:00.000","2003-04-14T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG84KH","Personenauto","PEUGEOT","205 XR","19990406","19990422",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19850514","19850514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-04-06T00:00:00.000","1999-04-22T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL95DR","Personenauto","PEUGEOT","205 XR","20150519","20150306",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19850710","19850710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-05-19T00:00:00.000","2015-03-06T00:00:00.000","1985-07-10T00:00:00.000","1985-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN73ZB","Personenauto","PEUGEOT","205 XR","19980630","20010119",,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","793","1240","893","396","800","19850820","19850820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-06-30T00:00:00.000","2001-01-19T00:00:00.000","1985-08-20T00:00:00.000","1985-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN76BD","Personenauto","PEUGEOT","205 XR","20050730","20200919",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19850730","19850730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2005-07-30T00:00:00.000","2020-09-19T00:00:00.000","1985-07-30T00:00:00.000","1985-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP43PR","Personenauto","PEUGEOT","205 XR","19980821","19980808",,"hatchback",,"WIT","Niet geregistreerd","4","1360","793","1240","893","396","800","19850830","19850830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-08-21T00:00:00.000","1998-08-08T00:00:00.000","1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR936N","Personenauto","PEUGEOT","205 XR","20251020","20170328",,"hatchback","5","BRUIN","Niet geregistreerd","4","1351","690","1220","790","395","600","19870929","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1220",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2017-03-28T00:00:00.000","1987-09-29T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS37VL","Personenauto","PEUGEOT","205 XR","19990707",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","793","1240","893","396","800","19851017","19851017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1240",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-07-07T00:00:00.000",,"1985-10-17T00:00:00.000","1985-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
