"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BGBG80","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20171024","20240513",,"open wagen",,"N.v.t.","N.v.t.","6",,"9020","18600","9120",,,"19970814","19970814","Geen verstrekking in Open Data",,"Ja",,"9580",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20171016","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-24T00:00:00.000","2024-05-13T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000","2017-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGDZ49","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20240707","20081115",,"open wagen","2","N.v.t.","N.v.t.","6",,"7890","18600","8085",,,"19980416","19980416","Geen verstrekking in Open Data",,"Ja",,"10710",,,,,,"4",,,,"830","250","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","470","Nee","Nee","20240607","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2008-11-15T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000","2024-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGFV48","Bedrijfsauto","SCANIA","RM 4X2","20160519","20000122",,"open wagen",,"N.v.t.","N.v.t.","6",,"7880","17000","7980",,,"19871202","19980406","Geen verstrekking in Open Data",,"Nee",,"9120",,,,,,"4",,,,"598","250","N3",,,"tegen r. balk t.p.v. vooras","17000",,,,,,,"0.03","540","Nee","Nee","20160429","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-19T00:00:00.000","2000-01-22T00:00:00.000","1987-12-02T00:00:00.000","1998-04-06T00:00:00.000","2016-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHS59","Bedrijfsauto","SCANIA","T 114 GB 4X2 NA 90115","20240516","20230209",,"open wagen",,"N.v.t.","N.v.t.","6",,"11750","20500","11850",,,"19980528","19980528","Geen verstrekking in Open Data",,"Ja",,"8750",,,"9000",,,"4",,"886",,,"255","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.02","630","Nee","Nee","20190202","Nee","49441",,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2023-02-09T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000","2019-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHS65","Bedrijfsauto","SCANIA","P 94 GB 6X2 NA 90190","20250325","20221116",,"open wagen",,"N.v.t.","N.v.t.","6",,"15280","28000","15380",,,"19980703","19980703","Geen verstrekking in Open Data",,"Ja",,"12720",,,,,,"6",,"955",,,"255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.01","586","Nee","Nee","20230713","Nee","49000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-11-16T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000","2023-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLJ27","Bedrijfsauto","SCANIA","P 94 GB 4X2 NA 75115","20241106","20180305",,"open wagen",,"N.v.t.","N.v.t.","6",,"12120","19000","12220",,,"19980915","19980915","Geen verstrekking in Open Data",,"Ja",,"6880",,,,,,"4",,"958",,,"255","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","550","Nee","Nee","20251122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-03-05T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000","2025-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGND28","Bedrijfsauto","SCANIA","P 124 GB 6X2*4 NA 90190","20241122","20230810",,"open wagen","2","N.v.t.","N.v.t.","6",,"15060","28000","15350","750",,"19980717","19980717","Geen verstrekking in Open Data",,"Ja",,"12940",,"34940",,,,"6",,"942",,"955","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","606","Nee","Nee","20070610","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2023-08-10T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000","2007-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGND60","Bedrijfsauto","SCANIA","R 124 GB 8X2 NB 16190","20151108","20160510",,"open wagen",,"N.v.t.","N.v.t.","6",,"13240","35000","13340",,,"19981105","19981105","Geen verstrekking in Open Data",,"Ja",,"21760",,,,,,"8",,"946",,,"255","N3",,,"tegen r. balk 050 cm v. vooras","35000",,,,,,,"0.02","646","Nee","Nee","20161023","Nee",,,,,"Niet geregistreerd","NG","Ja","2015-11-08T00:00:00.000","2016-05-10T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000","2016-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGRH50","Bedrijfsauto","SCANIA","R 124 LA 4X2 NA 71115","20241129","20150126",,"open wagen","2","N.v.t.","N.v.t.","6","11705","8140","18600","8240",,,"19980908","19980908","Geen verstrekking in Open Data",,"Ja",,"10460","42900",,,,,"4",,,,"892","251","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.03","370","Nee","Nee","20110506","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2015-01-26T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000","2011-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGSJ13","Bedrijfsauto","SCANIA","R 124 GB 8X2*6 NA 18190","20240726","20030321",,"open wagen",,"N.v.t.","N.v.t.","6",,"12190","37000","12290",,,"19981118","19981118","Geen verstrekking in Open Data",,"Ja",,"24810",,,"20000",,,"8",,"942",,,"255","N3",,,"tegen r. balk 050 cm v. vooras","37000",,,,,,,"0.03","686","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2003-03-21T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTZ70","Bedrijfsauto","SCANIA","R 114 GB 8X2*6 NA 18190","20250213","20090624",,"open wagen",,"N.v.t.","N.v.t.","6",,"20980","37000","21080",,,"19990126","19990126","Geen verstrekking in Open Data",,"Ja",,"16020",,,,,,"8",,"1112",,,"255","N3",,,"tegen r. balk 050 cm v. voorste vooras","37000",,,,,,,"0.01","726","Nee","Nee","20250203","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2009-06-24T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTZ89","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 75115","20250318","20171115",,"open wagen",,"N.v.t.","N.v.t.","6",,"10980","19000","11080",,,"19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"8020",,"31000",,,,"4",,,,"905","255","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.01","510","Nee","Nee","20240818","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2017-11-15T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTZ95","Bedrijfsauto","SCANIA","P 94 DB 6X2*4 NA 75190","20140305","20140114",,"open wagen",,"N.v.t.","N.v.t.","6",,"9780","26500","9880",,,"19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"16720",,,,,,"6",,,,,"255","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","546","Nee","Nee","20140224","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-05T00:00:00.000","2014-01-14T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000","2014-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGVB47","Bedrijfsauto","SCANIA","P 114 GB 4X2 NA 90115","20250217","20240304",,"open wagen",,"N.v.t.","N.v.t.","6",,"13120","20500","13220",,,"19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"7380",,,,,,"4",,"968",,,"260","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.02","550","Nee","Nee","20250202","Nee","49500",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2024-03-04T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGVV88","Bedrijfsauto","SCANIA","TM 4X2","20240716","20030117",,"open wagen",,"N.v.t.","N.v.t.","6",,"11240","16500","11340",,,"19860305","19981130","Geen verstrekking in Open Data",,"Ja",,"5260",,,,,,"4",,,,,"256","N3",,,"tegen r. balk t.p.v. vooras","16500",,,,,,,"0.02","500","Nee","Nee","20030316","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2003-01-17T00:00:00.000","1986-03-05T00:00:00.000","1998-11-30T00:00:00.000","2003-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZB71","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 67115","20250127","19990119",,"open wagen",,"N.v.t.","N.v.t.","6",,"7940","18200","8040",,,"19990106","19990106","Geen verstrekking in Open Data",,"Ja",,"10260",,,,,,"4",,,,,"255","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","490","Nee","Nee","20260124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","1999-01-19T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZH07","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20231130","20230621",,"open wagen",,"N.v.t.","N.v.t.","6",,"7840","18600","7940",,,"19990223","19990223","Geen verstrekking in Open Data",,"Nee",,"10760",,,,,,"4",,,,"930","255","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","530","Nee","Nee","20121005","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-30T00:00:00.000","2023-06-21T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000","2012-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZH92","Bedrijfsauto","SCANIA","R 114 LA 4X2 NA 71115","20220421","20231127",,"open wagen","2","N.v.t.","N.v.t.","6","10640","8195","18600","8295",,,"19990114","19990114","Geen verstrekking in Open Data",,"Ja",,"10405","42720",,,,,"4",,,,"690","251","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.03","370","Nee","Nee","20110805","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-21T00:00:00.000","2023-11-27T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000","2011-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH78HN","Bedrijfsauto","SCANIA","RM4X2","20200412","20081117",,"open wagen",,"N.v.t.","N.v.t.","6",,"7930","16000","8030",,,"19830920","19830920","Geen verstrekking in Open Data",,"Nee",,"8070",,,,,,"4",,"962",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.02","540","Nee","Nee","20110107","Nee","46200",,,,"Niet geregistreerd","NG","Ja","2020-04-12T00:00:00.000","2008-11-17T00:00:00.000","1983-09-20T00:00:00.000","1983-09-20T00:00:00.000","2011-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHDZ03","Bedrijfsauto","SCANIA","R 114 LA 4X2 NA 71115","20221117","20231127",,"open wagen","2","N.v.t.","N.v.t.","6","10640","7700","18600","7800",,,"19990317","19990317","Geen verstrekking in Open Data",,"Ja",,"10900","42760",,,,,"4",,,,"690","250","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.04","370","Nee","Nee","20110713","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-17T00:00:00.000","2023-11-27T00:00:00.000","1999-03-17T00:00:00.000","1999-03-17T00:00:00.000","2011-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHFZ94","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 71115","20250331","20231219",,"open wagen",,"N.v.t.","N.v.t.","6",,"8440","18600","8540",,,"19990720","19990720","Geen verstrekking in Open Data",,"Ja",,"10160",,,,,,"4",,,,"1018","255","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20250327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-12-19T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHR69","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 75115","20240531","20190105",,"open wagen",,"N.v.t.","N.v.t.","6",,"9410","19000","9510",,,"19990531","19990531","Geen verstrekking in Open Data",,"Ja",,"9590",,,,,,"4",,,,"860","255","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","450","Nee","Nee","20210904","Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2019-01-05T00:00:00.000","1999-05-31T00:00:00.000","1999-05-31T00:00:00.000","2021-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHT29","Bedrijfsauto","SCANIA","P94 GB 4X2 NA 90115","20250420","19990624",,"open wagen",,"N.v.t.","N.v.t.","6",,"10490","20500","10590",,,"19990603","19990603","Geen verstrekking in Open Data",,"Ja",,"10010",,,,,,"4",,,,"994","254","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.02","570","Nee","Nee","20180715","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","1999-06-24T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000","2018-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLH99","Bedrijfsauto","SCANIA","P 114 GB 6X2 NA 90190","20240325","20210202",,"open wagen",,"N.v.t.","N.v.t.","6",,"16420","28000","16520",,,"19990715","19990715","Geen verstrekking in Open Data",,"Ja",,"11580",,"33580",,,,"6",,"1010",,"1031","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","626","Nee","Nee","20170601","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000","2021-02-02T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000","2017-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLT72","Bedrijfsauto","SCANIA","P94 GB6X2*4 NA 85190","20250319","19990805",,"open wagen",,"N.v.t.","N.v.t.","6",,"10250","27500","10350",,,"19990730","19990730","Geen verstrekking in Open Data",,"Ja",,"17250",,,,,,"6",,,,"890","254","N3",,,"tegen r. balk 050 cm v. vooras","27500",,,,,,,"0.02","586","Nee","Nee","20260311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","1999-08-05T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHND04","Bedrijfsauto","SCANIA","LBS 140 46",,"19990901",,"open wagen",,"N.v.t.","N.v.t.","8",,"9860","22500","9960",,,"19730529","19990811","Geen verstrekking in Open Data",,"Ja",,"12640",,"30700",,,,"6",,"915",,"940","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-09-01T00:00:00.000","1973-05-29T00:00:00.000","1999-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHNR25","Bedrijfsauto","SCANIA","P 94 DB4X2NA 75115","20241024","20181105",,"open wagen",,"N.v.t.","N.v.t.","6",,"9900","19000","10000",,,"19990830","19990830","Geen verstrekking in Open Data",,"Ja",,"9100",,,,,,"4",,,,"954","255","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","510","Nee","Nee","20201024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2018-11-05T00:00:00.000","1999-08-30T00:00:00.000","1999-08-30T00:00:00.000","2020-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPD01","Bedrijfsauto","SCANIA","R 114LB 4X2 NA 75115","20130304","20211028",,"open wagen","2","N.v.t.","N.v.t.","6",,"9240","19000","9340",,,"19990906","19990906","Geen verstrekking in Open Data",,"Nee",,"9760",,"31000","18000",,,"4",,"871",,"890","255","N3",,,"r. balk v. achteras","19000",,,,,,,"0.03","510","Nee","Nee","20130304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-03-04T00:00:00.000","2021-10-28T00:00:00.000","1999-09-06T00:00:00.000","1999-09-06T00:00:00.000","2013-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
