"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44ZHZH","Personenauto","KNAUS","R05","20250226","20080216","11148","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20080216","20080216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XBJP","Personenauto","KNAUS","R05","20250519","20220512","11782","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-05-12T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XDDN","Personenauto","KNAUS","R05","20250130","20230804","12233","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2940","3500","3040","750","1600","20070404","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"712","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05E73DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-08-04T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GRL5","Personenauto","KNAUS","R05","20240830","20150812","10731","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2940","3500","3040","750","1600","20080313","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"712","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05E73D1MR","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2015-08-12T00:00:00.000","2008-03-13T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HZP1","Personenauto","KNAUS","R05","20250527","20130321","8326","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2940","3500","3040","750","1600","20090220","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"712","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05E73D1MR","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2013-03-21T00:00:00.000","2009-02-20T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XNTJ","Personenauto","KNAUS","R05","20240712","20200307","12579","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","2891","3500","2991","750","1600","20070906","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"r. op deurdorpel by voorzitting","3500","KED",,"e1*2001/116*0296*03","R05","05D87DSMR","0","0.03","407","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-03-07T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TVHZ","Personenauto","KNAUS","R05","20250313","20210924","12006","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-09-24T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XDNT","Personenauto","KNAUS","R05","20250310","20231220","11782","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070417","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-12-20T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XLNS","Personenauto","KNAUS","R06","20241005","20211002","10514","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070709","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87DDMR","0","0.03","357","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-10-02T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZJHK","Personenauto","KNAUS","R05","20240809","20080213","10961","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070809","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1MR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2008-02-13T00:00:00.000","2007-08-09T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RKN1","Personenauto","KNAUS","R05","20240730","20110609","8583","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20090730","20110609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2011-06-09T00:00:00.000","2009-07-30T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XDPD","Personenauto","KNAUS","R05","20240901","20140307","11543","kampeerwagen","4","GRIJS","WIT","4","2464","2875","3500","2975","750","1600","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2014-03-07T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XFRP","Personenauto","KNAUS","R05","20250521","20070504","10370","kampeerwagen","4","GRIJS","BLAUW","4","2464","2875","3500","2975","750","1600","20070504","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XFRP","Personenauto","KNAUS","R05","20250505","20141125","10370","kampeerwagen","4","WIT","BLAUW","4","2464","2875","3500","2975","750","1600","20070504","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-11-25T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KZT8","Personenauto","KNAUS","R05","20241104","20221108","8015","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2853","3500","2953","750","1600","20070411","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DUMR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-11-08T00:00:00.000","2007-04-11T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TZSB","Personenauto","KNAUS","R05","20240612","20130426","11259","kampeerwagen","4","WIT","BLAUW","4","2953","2891","3500","2991","750","1600","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2013-04-26T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RJK8","Personenauto","KNAUS","R05","20250623","20230520","9582","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070628","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1HR","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-05-20T00:00:00.000","2007-06-28T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTT37","Personenauto","KNAUS","R05","20250604","20201024","8868","kampeerwagen","4","WIT","GRIJS","4","2463","2768","3500","2868","750","1600","20070329","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500","KED",,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2020-10-24T00:00:00.000","2007-03-29T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GVP4","Personenauto","KNAUS","R05","20241101","20220823","10500","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070104","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-08-23T00:00:00.000","2007-01-04T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HXD8","Personenauto","KNAUS","R05","20250523","20210518","8066","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070130","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","407","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-05-18T00:00:00.000","2007-01-30T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NTB9","Personenauto","KNAUS","R05","20240615","20220621","9923","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20071114","20101120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-21T00:00:00.000","2007-11-14T00:00:00.000","2010-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XFGZ","Personenauto","KNAUS","R05","20240810","20230508","11614","kampeerwagen","4","WIT","GRIJS","4","2464","2875","3500","2975","750","1600","20070424","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1MR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-05-08T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SFB4","Personenauto","KNAUS","R05","20250415","20240507","9828","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2891","3500","2991","750","1600","20070308","20110917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*03","R05","05D87DSMR","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-05-07T00:00:00.000","2007-03-08T00:00:00.000","2011-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TTXJ","Personenauto","KNAUS","R05","20241023","20201105","10976","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2768","3500","2868","750","1600","20070221","20070221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-11-05T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RNN9","Personenauto","KNAUS","R05","20240630","20190503","7905","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070514","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-05-03T00:00:00.000","2007-05-14T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XDKV","Personenauto","KNAUS","R05","20250423","20140314","10773","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"op bodemplaat by r. voorzitting","3500","KED",,"e1*2001/116*0296*05","R05","05C87D1MR","0","0.03","357","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2014-03-14T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLH31","Personenauto","KNAUS","R05","20240613","20190401","9682","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2790","3500","2890","750","1600","20090323","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2019-04-01T00:00:00.000","2009-03-23T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GPL4","Personenauto","KNAUS","R05","20240806","20080806","10638","kampeerwagen","4","GRIJS","WIT","4","2464","2790","3500","2890","750","1600","20080806","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"644","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05C87D1MR","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
