"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JX80HT","Personenauto","OPEL","ASCONA 1.6S","19960928","19960607",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"986",,"1086",,,"19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-09-28T00:00:00.000","1996-06-07T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY39GK","Personenauto","OPEL","ASCONA 1.6S","19970622",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"986",,"1086",,,"19830622","19830622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-06-22T00:00:00.000",,"1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY58XF","Personenauto","OPEL","ASCONA 1.6S","20250603","20210603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"986",,"1086",,,"19830728","19830728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY68LX","Personenauto","OPEL","ASCONA 1.6S","19970712","19970613",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"986",,"1086",,,"19830721","19830721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-07-12T00:00:00.000","1997-06-13T00:00:00.000","1983-07-21T00:00:00.000","1983-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ10JY","Personenauto","OPEL","ASCONA 1.6S","19960116","19950331",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1034",,"1134",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-16T00:00:00.000","1995-03-31T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF70NX","Personenauto","OPEL","ASCONA 1.6S","19980807","19980812",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1034",,"1134",,,"19831014","19831014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-08-07T00:00:00.000","1998-08-12T00:00:00.000","1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG46PH","Personenauto","OPEL","ASCONA 1.6S","19961213",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1034",,"1134",,,"19831005","19831005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-13T00:00:00.000",,"1983-10-05T00:00:00.000","1983-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG54NL","Personenauto","OPEL","ASCONA 1.6S","19971016",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"986",,"1086",,,"19831007","19831007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-10-16T00:00:00.000",,"1983-10-07T00:00:00.000","1983-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG95KS","Personenauto","OPEL","ASCONA 1.6S",,"19951014",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"986",,"1086",,,"19840215","19840215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-10-14T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH73TS","Personenauto","OPEL","ASCONA 1.6S","20240715","20100416",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1054",,"1154",,,"19831103","19831103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","2010-04-16T00:00:00.000","1983-11-03T00:00:00.000","1983-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH76VZ","Personenauto","OPEL","ASCONA 1.6S","20260426","20201219",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"986",,"1086",,,"19840104","19840104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2020-12-19T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK01ZB","Personenauto","OPEL","ASCONA 1.6S","19960722",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-07-22T00:00:00.000",,"1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK09FK","Personenauto","OPEL","ASCONA 1.6S","19961229",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19831202","19831202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-12-29T00:00:00.000",,"1983-12-02T00:00:00.000","1983-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK16FK","Personenauto","OPEL","ASCONA 1.6S","19961019","19960708",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"986",,"1086",,,"19831207","19831207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-19T00:00:00.000","1996-07-08T00:00:00.000","1983-12-07T00:00:00.000","1983-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR22VS","Personenauto","OPEL","ASCONA 1.6S","19981223","19980821",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"986",,"1086",,,"19840209","19840209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-12-23T00:00:00.000","1998-08-21T00:00:00.000","1984-02-09T00:00:00.000","1984-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR79VR","Personenauto","OPEL","ASCONA 1.6S",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1034",,"1134",,,"19840209","19840209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,,"1984-02-09T00:00:00.000","1984-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS95YJ","Personenauto","OPEL","ASCONA 1.6S","19960203","19960531",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"986",,"1086",,,"19840228","19840228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-02-03T00:00:00.000","1996-05-31T00:00:00.000","1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT05GN","Personenauto","OPEL","ASCONA 1.6S","20180519","19850723",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"986",,"1086",,,"19840229","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-05-19T00:00:00.000","1985-07-23T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV15YN","Personenauto","OPEL","ASCONA 1.6S","19970704",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"986",,"1086",,,"19840329","19840329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-04T00:00:00.000",,"1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV31JB","Personenauto","OPEL","ASCONA 1.6S",,"19950426",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1034",,"1134",,,"19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-26T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV36TB","Personenauto","OPEL","ASCONA 1.6S","19960724","19960202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1034",,"1134",,,"19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-07-24T00:00:00.000","1996-02-02T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV47YL","Personenauto","OPEL","ASCONA 1.6S","19960707","19960404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1034",,"1134",,,"19840403","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-07-07T00:00:00.000","1996-04-04T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX04RR","Personenauto","OPEL","ASCONA 1.6S","19960124","19950320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19840405","19840405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-01-24T00:00:00.000","1995-03-20T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX29RX","Personenauto","OPEL","ASCONA 1.6S","19970905",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1030",,"1130",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-05T00:00:00.000",,"1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX38ZF","Personenauto","OPEL","ASCONA 1.6S","20250325","20001206",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"986",,"1086",,,"19840406","19840406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-25T00:00:00.000","2000-12-06T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX43DS","Personenauto","OPEL","ASCONA 1.6S","19971223",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"986",,"1086",,,"19821223","19821223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting op bodemplaat","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-12-23T00:00:00.000",,"1982-12-23T00:00:00.000","1982-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX47RK","Personenauto","OPEL","ASCONA 1.6S","19960630","19960727",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"986",,"1086",,,"19840410","19840410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-06-30T00:00:00.000","1996-07-27T00:00:00.000","1984-04-10T00:00:00.000","1984-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY06FS","Personenauto","OPEL","ASCONA 1.6S","19970422",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"986",,"1086",,,"19840410","19840410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-22T00:00:00.000",,"1984-04-10T00:00:00.000","1984-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY36JK","Personenauto","OPEL","ASCONA 1.6S","19970116",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19840414","19840414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-01-16T00:00:00.000",,"1984-04-14T00:00:00.000","1984-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY65YK","Personenauto","OPEL","ASCONA 1.6S","19970323",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"986",,"1086",,,"19840503","19840503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-23T00:00:00.000",,"1984-05-03T00:00:00.000","1984-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
