"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VLT8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080114","20080114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VTF1","MITSUBISHI","MITSUBISHI PAJERO","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BBGB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BGBS","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BGLN","MITSUBISHI","PAJERO","20000927","20021219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKBD","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VBV3","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20061205","20061205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJJ5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070821","20070821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJT9","MITSUBISHI","PAJERO","20070328","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXFL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDK53","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090630","20090630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFH20","MITSUBISHI","MITSUBISCHI PAJERO","20090505","20091009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGX74","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100316","20100316","N.v.t.","58962","gesloten opbouw"
"Bedrijfsauto","1VJJ40","MITSUBISHI","PAJERO 3.2 DID AT HRV","20100723","20100723","N.v.t.","63820","gesloten opbouw"
"Bedrijfsauto","1VNS93","MITSUBISHI","MITSUBISHI PAJERO","20110329","20110624","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","1VSJ51","MITSUBISHI","MITSUBISHI PAJERO","20111108","20111203","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","1VXH80","MITSUBISHI","PAJERO","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VXH85","MITSUBISHI","MITSUBISHI PAJERO","20120605","20120709","N.v.t.","51321","gesloten opbouw"
"Bedrijfsauto","20BBKH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFFD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNVZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXKL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VBD3","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VFDL","MITSUBISHI","PAJERO 2.8 GLS LB PV","19981231","19981231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VGT7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070523","20070523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJJ5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070820","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXFL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010623","20010623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKGZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKRF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSNZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGRZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990412","19990412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGT7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHF2","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHR3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPL2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VTGZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJKS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJRG","MITSUBISHI","PAJERO 3.2 DI GLS LBHR A/T","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPVV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VGJ2","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHG4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHR3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070802","20070802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTGZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VGT7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHG4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070616","20070616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJHB","MITSUBISHI","PAJERO 2.8 TD HRLS","19990810","19990810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFNT","MITSUBISHI","PAJERO 2.5 TD GL HRLS","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNRF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNTF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VBH2","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061024","20061024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VGRZ","MITSUBISHI","PAJERO 2.8 GLS LB PV","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VJND","MITSUBISHI","PAJERO 2.8 GLS LB HRLS","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VKR8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071101","20071101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VNBD","MITSUBISHI","PAJERO 2.8 TD HRLS","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VVRL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXG1","MITSUBISHI","PAJERO","20081025","20081025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXLF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLSR","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040228","20040228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VBJL","MITSUBISHI","PAJERO 2.8 TD HRLS","19980804","19980804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPX1","MITSUBISHI","PAJERO PAJERO 3.2 DID LWB PV","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVLP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXLF","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXR6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20081205","20081205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBPS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFNT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020903","20020903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGFV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKBV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKRJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLRV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040221","20040221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNDT","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VFH2","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070224","20070224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VGRZ","MITSUBISHI","PAJERO 2.8 GLS AT HRLS","19990612","19990612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKBV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSSH","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTTL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VGF9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVFR","MITSUBISHI","PAJERO 2.8 TD HRLS","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKBV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPDR","MITSUBISHI","PAJERO","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTTL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGF9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070419","20070419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VVFR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJTX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXHR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VDLG","MITSUBISHI","PAJERO 2.8 GLS AT PV","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VHF6","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20070612","20070612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VKD7","MITSUBISHI","PAJERO","20070821","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VKL9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLKT","MITSUBISHI","PAJERO 2.8 TD HRLS","19991116","19991116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVB4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBT75","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFJ02","MITSUBISHI","PAJERO","20090505","20091015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGK53","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100201","20100201","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VGL71","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100205","20100205","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VGL72","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100211","20100211","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VJB55","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20100629","20100629","N.v.t.","67046","gesloten opbouw"
"Bedrijfsauto","2VKT48","MITSUBISHI","MITSUBISHI PAJERO","20101202","20101216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPD33","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110603","20110603","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","2VTK04","MITSUBISHI","PAJERO","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VXV23","MITSUBISHI","MITSUBISHI PAJERO","20121004","20121004","N.v.t.","66080","gesloten opbouw"
"Bedrijfsauto","2VZR82","MITSUBISHI","MITSUBISHI PAJERO","20121008","20121110","N.v.t.","69492","gesloten opbouw"
"Bedrijfsauto","2VZR87","MITSUBISHI","MITSUBISHI PAJERO","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDGS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFLB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJTX","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJZS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030830","20030830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLVD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPRX","MITSUBISHI","PAJERO","20031205","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTTL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXGF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLH7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVB4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVTN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZT5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNDT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTTL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZKP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGB3","MITSUBISHI","MITSUBISHI PAJERO","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRN9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTJP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXL8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20081113","20081113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFVV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021007","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJKH","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLSZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNDT","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNTX","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVDJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVZS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFN7","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070319","20070319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBRS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTTL","MITSUBISHI","PAJERO 3.2 DI GLX LBHR A/T","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVZS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VBZ1","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061220","20061220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VDP4","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070122","20070122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLKT","MITSUBISHI","PAJERO 2.8 LB PV","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRP5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTJP","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLZH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNDB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXHZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VGPP","MITSUBISHI","PAJERO 2.8 TD HRLS","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRSK","MITSUBISHI","PAJERO 2.5 TD GL HRLS","20000804","20000804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXTN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBRS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHKL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNHG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNJG","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTTL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VBZ1","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFGP","MITSUBISHI","PAJERO 2.8 TD HRLS","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJJ2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRSK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJPL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VBTJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VNF2","MITSUBISHI","PAJERO","20021031","20080122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VPHK","MITSUBISHI","PAJERO TD GLX HRLS","20000410","20000410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTS7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZN2","MITSUBISHI","PAJERO","20030730","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBPS","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJNG","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070117","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFS2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSBN","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20000831","20000831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSSK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGHF","MITSUBISHI","PAJERO 3.2 DI GLS P.V.","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLTK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSTK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050423","20050423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDG8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFL4","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070324","20070324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFPT","MITSUBISHI","PAJERO 2.8 TD HRLS","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVDH","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20051001","20051001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VSTL","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBX63","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090519","20090519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFR57","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091117","20091117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGX22","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100319","20100319","N.v.t.","65794","gesloten opbouw"
"Bedrijfsauto","3VHT96","MITSUBISHI","MITSUBISHI PAJERO","20100608","20100608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHZ55","MITSUBISHI","PAJERO 3.2 DID AT HRV","20100622","20100622","N.v.t.","63820","gesloten opbouw"
"Bedrijfsauto","3VHZ56","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20100630","20100630","N.v.t.","67046","gesloten opbouw"
