"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LHHB37","Personenauto","FIAT","CINQUECENTO 1.1","20250209","20051006","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2005-10-06T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJB60","Personenauto","FIAT","CINQUECENTO 1.1","20171028","20061010","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950426","19950426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2016","Logisch","00","Ja","2017-10-28T00:00:00.000","2006-10-10T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJSF37","Personenauto","FIAT","CINQUECENTO 1.1","20250124","20230812","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-08-12T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRX71","Personenauto","FIAT","CINQUECENTO 1.1","20131030","20091001","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950612","19950612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2012","Logisch","00","Ja","2013-10-30T00:00:00.000","2009-10-01T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGP50","Personenauto","FIAT","CINQUECENTO 1.1","20090523","20080712","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2008","Logisch","00","Ja","2009-05-23T00:00:00.000","2008-07-12T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSB78","Personenauto","FIAT","CINQUECENTO 1.1","20060518","20060704","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2005","Logisch","00","Ja","2006-05-18T00:00:00.000","2006-07-04T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPB70","Personenauto","FIAT","CINQUECENTO 1.1","20250519","19970513","1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19950722","19950722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","1997-05-13T00:00:00.000","1995-07-22T00:00:00.000","1995-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNX79","Personenauto","FIAT","CINQUECENTO 1.1","20090602",,"1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19950814","19950814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2008","Logisch","00","Ja","2009-06-02T00:00:00.000",,"1995-08-14T00:00:00.000","1995-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNX82","Personenauto","FIAT","CINQUECENTO 1.1","20241129","20021119","1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2002-11-19T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXJN34","Personenauto","FIAT","CINQUECENTO 1.1","20250430","20230904","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19950830","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-09-04T00:00:00.000","1995-08-30T00:00:00.000","1995-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZX92","Personenauto","FIAT","CINQUECENTO 1.1","20171202","19990827","1378","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2016","Logisch","00","Ja","2017-12-02T00:00:00.000","1999-08-27T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSR91","Personenauto","FIAT","CINQUECENTO 1.1","20240621","20230622","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-22T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLV67","Personenauto","FIAT","CINQUECENTO 1.1","20100829","20141008","1551","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19951025","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2014","Logisch","00","Ja","2010-08-29T00:00:00.000","2014-10-08T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZL34","Personenauto","FIAT","CINQUECENTO 1.1","20210624","20061220","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19951116","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2020","Logisch","00","Ja","2021-06-24T00:00:00.000","2006-12-20T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFX80","Personenauto","FIAT","CINQUECENTO 1.1","20240512","20190801","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2019-08-01T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFZ07","Personenauto","FIAT","CINQUECENTO 1.1","20210717","20240302","1378","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2024","Logisch","00","Ja","2021-07-17T00:00:00.000","2024-03-02T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFZ10","Personenauto","FIAT","CINQUECENTO 1.1","20081105","20100409","1378","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19951219","19951219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2007","Logisch","00","Ja","2008-11-05T00:00:00.000","2010-04-09T00:00:00.000","1995-12-19T00:00:00.000","1995-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGRG61","Personenauto","FIAT","CINQUECENTO 1.1","20041011",,"1378","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19951204","19951204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2003","Logisch","00","Ja","2004-10-11T00:00:00.000",,"1995-12-04T00:00:00.000","1995-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZB44","Personenauto","FIAT","CINQUECENTO 1.1","20070202",,"1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2006","Logisch","00","Ja","2007-02-02T00:00:00.000",,"1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJG37","Personenauto","FIAT","CINQUECENTO 1.1","20120610","20100705","1359","hatchback",,"ZWART","Niet geregistreerd","4","1108","735","1150","835","400","400","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2011","Logisch","00","Ja","2012-06-10T00:00:00.000","2010-07-05T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFT94","Personenauto","FIAT","CINQUECENTO 1.1","20030125","20020603","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960115","19960115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2002","Logisch","00","Ja","2003-01-25T00:00:00.000","2002-06-03T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTS79","Personenauto","FIAT","CINQUECENTO 1.1","20201127","20111104","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960118","19960118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2019","Logisch","00","Ja","2020-11-27T00:00:00.000","2011-11-04T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRF62","Personenauto","FIAT","CINQUECENTO 1.1","20211110","20201213","1378","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2020","Logisch","00","Ja","2021-11-10T00:00:00.000","2020-12-13T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRG60","Personenauto","FIAT","CINQUECENTO 1.1","20130523","20120531","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960131","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2012","Logisch","00","Ja","2013-05-23T00:00:00.000","2012-05-31T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJP51","Personenauto","FIAT","CINQUECENTO 1.1","20091023","20181103","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960318","19960318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2008","Logisch","00","Ja","2009-10-23T00:00:00.000","2018-11-03T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRG43","Personenauto","FIAT","CINQUECENTO 1.1","20221117","20171113","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960501","19960501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2021","Geen oordeel","07","Ja","2022-11-17T00:00:00.000","2017-11-13T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBL11","Personenauto","FIAT","CINQUECENTO 1.1","20120630","20020713","1359","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2011","Logisch","00","Ja","2012-06-30T00:00:00.000","2002-07-13T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXD29","Personenauto","FIAT","CINQUECENTO 1.1","20221022","20240301","1478","hatchback",,"GEEL","Niet geregistreerd","4","1108","735","1150","835","400","400","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2022","Logisch","00","Ja","2022-10-22T00:00:00.000","2024-03-01T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBB25","Personenauto","FIAT","CINQUECENTO 1.1","20140626","20140528","1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2013","Geen oordeel","07","Ja","2014-06-26T00:00:00.000","2014-05-28T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJT69","Personenauto","FIAT","CINQUECENTO 1.1","20040410",,"1359","hatchback",,"ROOD","Niet geregistreerd","4","1108","735","1150","835","400","400","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1150",,,,,,"0","0.05","220","Nee","Nee",,"Nee","1550",,,"2003","Logisch","00","Ja","2004-04-10T00:00:00.000",,"1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
