"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RHVS25","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20241108","20190923","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-11-08T00:00:00.000","2019-09-23T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSZ43","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250411","20231215","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2023-12-15T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGF61","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250313","20240125","2088","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","2024-01-25T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHP06","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20050405","20160910","1786","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970404","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2016","Geen oordeel","01","Ja","2005-04-05T00:00:00.000","2016-09-10T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPH16","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20241125","20071123","1786","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-11-25T00:00:00.000","2007-11-23T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNGT59","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20140302","20140502","2038","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970418","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2013","Geen oordeel","01","Ja","2014-03-02T00:00:00.000","2014-05-02T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTP70","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20211117","20230427","1835","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2020","Geen oordeel","01","Ja","2021-11-17T00:00:00.000","2023-04-27T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTP71","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250112","20221231","1835","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-01-12T00:00:00.000","2022-12-31T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTP76","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20190316","20190620","1786","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970426","19970426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2018","Geen oordeel","01","Ja","2019-03-16T00:00:00.000","2019-06-20T00:00:00.000","1997-04-26T00:00:00.000","1997-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXT26","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250208","20240420","2088","hatchback","5","BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,,"0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2024-04-20T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVN40","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250301","20220703","2088","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970513","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2022-07-03T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJJ75","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20220726","20220429","2138","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970607","19970607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2022","Geen oordeel","01","Ja","2022-07-26T00:00:00.000","2022-04-29T00:00:00.000","1997-06-07T00:00:00.000","1997-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSPT72","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20210929","20170607","2138","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970611","19970611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2020","Geen oordeel","01","Ja","2021-09-29T00:00:00.000","2017-06-07T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTFS19","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240811","20200615","2138","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-08-11T00:00:00.000","2020-06-15T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVBS11","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20240504","20240317","1886","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","2024-03-17T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLH14","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20190908","20191105","2088","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2019","Geen oordeel","01","Ja","2019-09-08T00:00:00.000","2019-11-05T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXZ42","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20230305","20220527","1886","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970709","19970709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2022","Geen oordeel","01","Ja","2023-03-05T00:00:00.000","2022-05-27T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXNL76","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20120517","20130814","1886","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970722","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2011","Geen oordeel","01","Ja","2012-05-17T00:00:00.000","2013-08-14T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBG42","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20241004","20231101","2138","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970726","19970726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2023-11-01T00:00:00.000","1997-07-26T00:00:00.000","1997-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVT96","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250117","20230306","2088","hatchback",,"ROOD","Niet geregistreerd","4","1298","845","1340","945","320","800","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-01-17T00:00:00.000","2023-03-06T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGZ50","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20211103","20231104","2138","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970822","19970822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","01","Ja","2021-11-03T00:00:00.000","2023-11-04T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFDD62","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20250118","20170902","2138","hatchback",,"GROEN","Niet geregistreerd","4","1298","845","1340","945","320","800","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2024","Geen oordeel","01","Ja","2025-01-18T00:00:00.000","2017-09-02T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFG93","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20110125","20121123","2138","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2010","Geen oordeel","01","Ja","2011-01-25T00:00:00.000","2012-11-23T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHPP46","Personenauto","SUBARU","JUSTY 1.3 GX AWD","20160528","20140512","1886","hatchback",,"BLAUW","Niet geregistreerd","4","1298","845","1340","945","320","800","19971010","19971010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.05","227","Nee","Nee",,"Nee","2140",,,"2015","Geen oordeel","01","Ja","2016-05-28T00:00:00.000","2014-05-12T00:00:00.000","1997-10-10T00:00:00.000","1997-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
