"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56BGG6","SCANIA","R450","20150810","20150810","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BJS3","SCANIA","S450","20170707","20170707","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BKP4","SCANIA","G410","20180307","20180307","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BND1","SCANIA","R420LB4X2MNB","20110722","20190320","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BNS1","SCANIA","P360","20190826","20190826","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BPB3","SCANIA","G410","20200106","20200106","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BRH1","SCANIA","P280","20210205","20210205","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BRK4","SCANIA","R730","20131220","20210324","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BVZ4","SCANIA","R530","20231103","20231103","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BHR9","SCANIA","G450","20161005","20161005","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BJT6","SCANIA","P370","20170809","20170809","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BPG1","SCANIA","R520","20200121","20200121","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BVH8","SCANIA","G420","20230510","20230510","N.v.t.",,"containercarrier"
"Bedrijfsauto","58BBP2","SCANIA","P280","20130226","20130226","N.v.t.",,"containercarrier"
"Bedrijfsauto","58BHX2","SCANIA","G450","20161202","20161202","N.v.t.",,"containercarrier"
"Bedrijfsauto","58BJS2","SCANIA","R500","20170708","20170708","N.v.t.",,"containercarrier"
"Bedrijfsauto","58BLN3","SCANIA","P370","20181113","20181113","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BHZ6","SCANIA","P320","20161222","20161222","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BGX4","SCANIA","G410","20160223","20160223","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BHG8","SCANIA","R450","20160520","20160520","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BLD7","SCANIA","P370","20180710","20180710","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BLN3","SCANIA","P370","20181113","20181113","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BPL1","SCANIA","P320","20200406","20200406","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BRV1","SCANIA","P370","20210721","20210721","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BSR2","SCANIA","P320","20220308","20220308","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BVS1","SCANIA","P370","20230804","20230804","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BXL9","SCANIA","R450","20221019","20240301","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BDF3","SCANIA","P320","20131014","20131014","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BFN1","SCANIA","R580","20150109","20150109","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BLD7","SCANIA","P370","20180710","20180710","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BLV3","SCANIA","P370","20190121","20190121","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BRP8","SCANIA","R 500 B6X2NB","20170209","20210602","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BXS2","SCANIA","P370","20240419","20240419","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BDK3","SCANIA","R450","20131210","20131210","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BHN7","SCANIA","R500LB6X2*4MLB","20110506","20161014","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BNJ2","SCANIA","R650","20190516","20190516","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BPP2","SCANIA","S 520","20160930","20200615","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BSN1","SCANIA","P360","20220202","20220202","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BVT2","SCANIA","P360","20230815","20230823","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BFN4","SCANIA","R490","20150112","20150112","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BLX5","SCANIA","S450","20190208","20190208","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BRV1","SCANIA","P370","20210721","20210721","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BVH4","SCANIA","P370","20230428","20230428","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BXS9","SCANIA","P370","20240502","20240502","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BDG2","SCANIA","R450","20131030","20131030","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BKN7","SCANIA","P320","20180226","20180226","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BLK3","SCANIA","R730","20181009","20181009","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BTT9","SCANIA","R530","20230106","20230106","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BXT4","SCANIA","P370","20240510","20240510","N.v.t.",,"containercarrier"
"Bedrijfsauto","65BRF8","SCANIA","P320","20210126","20210126","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BB90","SCANIA","LT11142S","19780330","19780330","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BFV4","SCANIA","P320","20150407","20150407","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BSK9","SCANIA","G360","20150302","20220117","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BSP3","SCANIA","R 520","20160624","20220225","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BVL2","SCANIA","R560 8X2*6","20120417","20230616","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BFT8","SCANIA","P410","20150327","20150327","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BJT2","SCANIA","G410","20170731","20170731","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BNT1","SCANIA","R520","20190912","20190912","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BRF6","SCANIA","S580","20210108","20210108","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BTB4","SCANIA","P370","20220531","20220531","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BVD2","SCANIA","S450","20181010","20230315","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BFT7","SCANIA","P320","20150324","20150324","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BFV4","SCANIA","G410","20150407","20150407","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BJF9","SCANIA","R450","20130910","20170221","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BJL5","SCANIA","R490","20170504","20170504","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BJP6","SCANIA","P410","20170609","20170609","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BKP9","SCANIA","P450","20180313","20180313","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BLG5","SCANIA","G370","20180821","20180821","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BNB6","SCANIA","P360","20190311","20190311","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BNL2","SCANIA","R500","20190607","20190607","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BNL3","SCANIA","G450","20190611","20190611","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BRB3","SCANIA","P360","20201123","20201123","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BRT4","SCANIA","R520","20210709","20210709","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BDD4","SCANIA","P400","20130923","20130923","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BDF6","SCANIA","P320","20131017","20131017","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BFT1","SCANIA","P280","20150316","20150316","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BHB3","SCANIA","G410","20160318","20160318","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BKT9","SCANIA","G440LB6X2*4HNA","20120531","20180424","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BDD4","SCANIA","R450","20130917","20130917","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BDZ8","SCANIA","R450","20140711","20140711","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BKJ1","SCANIA","P370","20180103","20180103","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BLV9","SCANIA","G280","20190130","20190130","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BPR5","SCANIA","P320","20200716","20200716","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BPX8","SCANIA","P320","20201027","20201027","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BVG1","SCANIA","P370","20230405","20230405","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BXJ2","SCANIA","R530","20240419","20240419","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BXN4","SCANIA","R450","20210421","20240312","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BNL3","SCANIA","S650","20190611","20190611","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BSB9","SCANIA","P370","20211015","20211015","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BHG6","SCANIA","R440","20141218","20160512","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BHJ8","SCANIA","R410","20160628","20160628","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BKK1","SCANIA","LKW F.ATL","20101026","20200620","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BLG3","SCANIA","R520","20180814","20180814","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BTF1","SCANIA","R440, 6X2","20120809","20220704","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BTZ2","SCANIA","R 730","20160517","20230213","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BFG4","SCANIA","R520","20141003","20141003","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BGJ9","SCANIA","P320","20150925","20150925","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BHB5","SCANIA","G410","20160322","20160322","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BLS9","SCANIA","P320","20190104","20190104","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BSF4","SCANIA","P280","20211028","20211028","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BDT6","SCANIA","P94D 220","19971201","20140423","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BFD8","SCANIA","P280","20140903","20140903","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BJH5","SCANIA","G410","20170316","20170316","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BNL3","SCANIA","R500","20190611","20190611","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BSB5","SCANIA","S500","20211008","20211008","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BTX3","SCANIA","R580","20150511","20230131","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BVS5","SCANIA","R770","20230814","20230814","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BXF2","SCANIA","R 520","20191120","20231211","N.v.t.",,"containercarrier"
"Bedrijfsauto","74BXR6","SCANIA","P370","20240412","20240412","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BBK9","SCANIA","R620","20121221","20121221","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BGT8","SCANIA","R490","20160202","20160202","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BHK8","SCANIA","P280","20160714","20160714","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BLV5","SCANIA","G370","20190129","20190129","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BRG2","SCANIA","R500","20210120","20210120","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BTZ2","SCANIA","R 500","20191004","20230213","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BXK6","SCANIA","P370","20240208","20240208","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BXR6","SCANIA","P370","20240412","20240412","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BBS2","SCANIA","B6X2","20050531","20130411","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BFS7","SCANIA","R450","20150311","20150311","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BGF2","SCANIA","P 380 LB 4X2","20080314","20150715","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BHL5","SCANIA","R440","20130528","20160728","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BKH6","SCANIA","R450","20180112","20180112","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BLP6","SCANIA","P370","20181204","20181204","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BRP7","SCANIA","R410","20161215","20210525","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BRZ4","SCANIA","P410","20150306","20210917","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BFR9","SCANIA","P320","20150224","20150224","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BFV1","SCANIA","P320","20150331","20150331","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BLP6","SCANIA","P370","20181204","20181204","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BPN9","SCANIA","R410","20141104","20200609","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BRS7","SCANIA","R530","20210629","20210629","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BSN7","SCANIA","P450","20220214","20220214","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BVR7","SCANIA","P420","20230731","20230731","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BXK6","SCANIA","P370","20240208","20240208","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BDS8","SCANIA","R490","20140408","20140408","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BJD1","SCANIA","R450","20170124","20170124","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BKB3","SCANIA","P250","20171017","20171017","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BLR8","SCANIA","P370","20181218","20181218","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BNB9","SCANIA","G450","20190319","20190319","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BPN2","SCANIA","G410","20200519","20200519","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BRB2","SCANIA","R450 LB6X2MNB","20150316","20201120","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BRK8","SCANIA","P320","20210329","20210329","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BTG6","SCANIA","P410","20220812","20220812","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BXF2","SCANIA","P360","20240103","20240103","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BDS6","SCANIA","G450","20140402","20140402","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BFB3","SCANIA","P450","20140723","20140723","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BHF2","SCANIA","P250","20160419","20160419","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BHJ5","SCANIA","R410","20160623","20160623","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BHN2","SCANIA","R450","20160818","20160818","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BJD1","SCANIA","R450","20170124","20170124","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BKG7","SCANIA","P360","20171211","20171211","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BLJ4","SCANIA","P370","20180925","20180925","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BXK6","SCANIA","P370","20240208","20240208","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BXS6","SCANIA","P370","20240429","20240429","N.v.t.",,"containercarrier"
"Bedrijfsauto","80BHJ5","SCANIA","R410","20160629","20160629","N.v.t.",,"containercarrier"
"Bedrijfsauto","80BLJ4","SCANIA","P370","20180925","20180925","N.v.t.",,"containercarrier"
"Bedrijfsauto","80BLP7","SCANIA","142 H 6X2 46","19830101","20181203","N.v.t.",,"containercarrier"
"Bedrijfsauto","80BPZ9","SCANIA","R410","20150814","20201203","N.v.t.",,"containercarrier"
"Bedrijfsauto","80BXK6","SCANIA","P370","20240208","20240208","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BNJ8","SCANIA","R420","20060215","20190524","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BRK6","SCANIA","R500","20210324","20210324","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BVP4","SCANIA","R420","20230711","20230711","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BJH7","SCANIA","P320","20170320","20170320","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BKD7","SCANIA","P370","20171114","20171114","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BKG6","SCANIA","R450","20171212","20171212","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BJN5","SCANIA","P380JB6X2 4HNB","20080305","20170518","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BLX1","SCANIA","P320","20190204","20190204","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BPV3","SCANIA","P370","20200924","20200924","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BXP9","SCANIA","P360","20240403","20240403","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BPL1","SCANIA","R450","20200407","20200407","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BPT6","SCANIA","R500","20200911","20200911","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BXN4","SCANIA","R530","20240307","20240307","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BKR5","SCANIA","G490","20180320","20180320","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BRR2","SCANIA","R450","20210602","20210602","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BSB9","SCANIA","R520","20211018","20211018","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BXB2","SCANIA","P320","20231025","20231025","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BXP9","SCANIA","R530","20240424","20240424","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BFL9","SCANIA","R520","20150102","20150102","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BLX9","SCANIA","G450","20190226","20190226","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BNB9","SCANIA","P500","20190319","20190319","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BNR8","SCANIA","R450","20190820","20190820","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BSB9","SCANIA","R520","20211018","20211018","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BSK8","SCANIA","P450","20220112","20220112","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BKR7","SCANIA","R500","20180327","20180327","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BLX9","SCANIA","P410","20190219","20190219","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BSK8","SCANIA","P450","20220112","20220112","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BVL6","SCANIA","S460","20230713","20230713","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BVT6","SCANIA","R410","20200402","20230904","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BNT8","SCANIA","G450","20190329","20190924","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BSK8","SCANIA","R 450","20180410","20220112","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BFR3","SCANIA","P320","20150217","20150217","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BKF3","SCANIA","R620LB6X2MNB","20120305","20180108","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BKJ1","SCANIA","G320","20180103","20180103","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BNK9","SCANIA","G450","20190604","20190604","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BFF6","SCANIA","R490","20140927","20140927","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BFR6","SCANIA","G450","20150223","20150223","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BPX6","SCANIA","R410","20160407","20210114","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BRJ5","SCANIA","R500","20121214","20210311","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BXK5","SCANIA","G450","20181011","20240305","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BXS3","SCANIA","P370","20240423","20240423","N.v.t.",,"containercarrier"
"Bedrijfsauto","91BXS8","SCANIA","G360","20230104","20240501","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BLJ2","SCANIA","R520","20180919","20180919","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BNJ6","SCANIA","P320","20190523","20190523","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BPK6","SCANIA","S580","20200324","20200324","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BRD5","SCANIA","R 450","20181022","20201218","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BXJ7","SCANIA","P320","20240126","20240126","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BDZ3","SCANIA","R520","20140627","20140627","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BHF6","SCANIA","P370","20160426","20160426","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BJK5","SCANIA","P320","20170414","20170414","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BLT9","SCANIA","P370","20190123","20190123","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BRZ8","SCANIA","R500","20210928","20210928","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BSJ6","SCANIA","R 450","20180410","20220107","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BFD7","SCANIA","G410","20140902","20140902","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BHF6","SCANIA","P370","20160426","20160426","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BHJ9","SCANIA","R420LB6X2MLB","20080103","20160630","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BHL9","SCANIA","R450","20160812","20160812","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BLH6","SCANIA","G450","20180911","20180911","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BLJ2","SCANIA","R650","20181011","20181011","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BPX4","SCANIA","P320DB4X2HNZ","20101122","20201019","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BSX9","SCANIA","G320","20220506","20220506","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BVS6","SCANIA","P360","20230817","20230817","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BFK4","SCANIA","R520","20141211","20141211","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BLH6","SCANIA","G450","20180911","20180911","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BTD7","SCANIA","R450","20170307","20230301","N.v.t.",,"containercarrier"
"Bedrijfsauto","95BXD4","SCANIA","P360","20231114","20231114","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BVN1","SCANIA","P360","20230623","20230623","N.v.t.",,"containercarrier"
"Bedrijfsauto","97BGZ7","SCANIA","G410","20160314","20160314","N.v.t.",,"containercarrier"
"Bedrijfsauto","97BNK9","SCANIA","P410","20190604","20190604","N.v.t.",,"containercarrier"
"Bedrijfsauto","97BRS5","SCANIA","R500LB6X2*4MNA","20121010","20210705","N.v.t.",,"containercarrier"
"Bedrijfsauto","97BSL8","SCANIA","R450","20210323","20220208","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BFP4","SCANIA","P94DB4X2LB/2","20000818","20150202","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BHG4","SCANIA","P250","20160512","20160512","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BLK1","SCANIA","P320","20181009","20181009","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BPN5","SCANIA","G410","20200603","20200603","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BTH8","SCANIA","R450","20220825","20220825","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BVN4","SCANIA","P220","20230628","20230628","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BVT6","SCANIA","R460","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BBN6","SCANIA","G 420 B 10X4*6","20130212","20130212","N.v.t.",,"containercarrier"
"Bedrijfsauto","BD14HZ","SCANIA","PM4X2","19811119","19811119","N.v.t.",,"containercarrier"
"Bedrijfsauto","BNTS23","SCANIA","R 164 LB 6X2 NA 480","20030701","20030701","N.v.t.",,"containercarrier"
"Bedrijfsauto","BSSN42","SCANIA","R 164 LB6X2*4NA 580","20040211","20070216","N.v.t.",,"containercarrier"
"Bedrijfsauto","BVZF82","SCANIA","R 440 B 4X2","20090512","20090512","N.v.t.",,"containercarrier"
"Bedrijfsauto","BZVJ43","SCANIA","R 500 B 6X2","20120412","20120412","N.v.t.",,"containercarrier"
"Bedrijfsauto","DB2970","SCANIA","LS11050SHRE","19730816","19730816","N.v.t.",,"containercarrier"
"Bedrijfsauto","DB8166","SCANIA","LT11038SAE","19740607","19740607","N.v.t.",,"containercarrier"
