"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","21WRNV","THE EXPLORER GROUP LTD","ELDDIS AVANTE 550","20171115","20171115","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WRRJ","HOBBY","430 T DE LUXE","19870514","20170908","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WSLL","TABBERT","W27 (TABBERT)","20170228","20180430","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WTPB","FENDT CARAVAN","TENDENZA 515","20190316","20190316","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WVDZ","WEINSBERG","W51","20190710","20190710","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WFT1","FENDT","FENDT 470H","20050728","20220811","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WGP8","HOBBY","SDAH","20051121","20230105","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WGR2","KNAUS","W01","20141205","20230304","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WHB8","MUNSTERLAND","MUNSTERLAND","20010312",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","22WJD8","ERIBA","FAMILIA 320","20190814","20230714","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WJSG","WILK","W42","20121116","20121116","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WJXP","HOBBY","560 UFF","20130315","20130315","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKXS","HOBBY","495 UFE","20140522","20140522","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WLF2","KABE","ROYAL 600 XL KS","20240523","20240523","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WLJV","TRIGANO","SILVER","20140926","20140926","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WNGB","HOBBY","495 UL","20150819","20150819","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WRDN","FENDT CARAVAN","BRILLANT 560","20140429","20170415","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WRGF","BUERSTNER","PREMIO","20170513","20170513","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WBG4","FENDT CARAVAN","OPAL 650","20130424","20220113","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WBKJ","FENDT","150","20080524","20080524","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WFR9","HOBBY","490 KMF","20220709","20220709","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WK95","DE REU","3850","19860512","20220801","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKX8","HOBBY","560 UL","20150626","20240423","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WLGS","HOBBY","560 UL PREMIUM","20141108","20141108","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WNTT","ERIBA","EN495GL EN495SL","20160316","20160316","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WPTJ","HOBBY","350 TB","20120726","20180115","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WRJP","DETHLEFFS","3TN","20170713","20170713","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WSDF","ERIBA","EN465GL EN465SL","20180125","20180125","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WSLX","FENDT CARAVAN","SAPHIR 465","20180525","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WTRR","TABBERT","W26","20170228","20190401","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WDS2","HOBBY","660 WFC","20210226","20220312","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WFV7","KNAUS","W05","20220810","20220810","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WGH6","HOBBY","420","19910426","20221013","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WJTB","SWIFT GROUP LIMITED","SPRITE","20121205","20121205","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WKXK","KNAUS","W01","20150116","20150116","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WLGL","CARAVELAIR","ALLEGRA","20140730","20140730","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WNPK","TABBERT","W23","20160105","20160105","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WNXR","ERIBA","EN495GL EN495SL","20160416","20160416","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSFL","CHATEAU","CALISTA 450","20040624","20180213","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WTHT","BUERSTNER","BURSTNER","20070426","20190211","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WXGF","LMC","C09-1025","20180630","20200527","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WZPX","HOBBY","PRENIUM   650 UFF","20120420","20210428","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WBR4","STERCKEMAN","EVOLUTION 510 PE","20200124","20221214","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WDB1","HOBBY","390 SF","20210419","20230623","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WDS2","FENDT CARAVAN","DIAMANT 560","20230613","20230613","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WFX9","FENDT","650A PLATIN","20091210","20220811","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WFZ3","TABBERT","W23 (TABBERT)","20220817","20220817","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WGF2","HENRA AANHANGWAGENS BV","GB27","20190115","20220919","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WJG2","FENDT CARAVAN","BIANCO 515","20231016","20231016","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLPG","KABE","KABE","20150110","20150110","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WPBN","WEINSBERG","W51","20160511","20160511","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WPFP","FENDT CARAVAN","FENDT","20090401","20160623","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WPHB","KNAUS","DESEO FAMILY 500","20100525","20160713","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WSFZ","HOBBY","470 UL","20180309","20180309","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WTJX","FENDT","PLATIN 700","20110317","20190117","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WVJS","FENDT","FENDT CARAVAN","20120405","20190919","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WXXD","KNAUS TABBERT","AZUR 450","20090619","20201111","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WZGN","HOBBY","460 UFE","20150729","20210317","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WDF5","TABBERT","W27","20220826","20220826","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WFR2","TABBERT","W21","20180613","20220629","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WGH7","ADRIA","ADRIA","20090710","20221013","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WHV2","KNAUS","ROYALE","20070504","20230606","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WKBF","TEC","WEL TRAVEL KING 460 TE","20130425","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WKG3","HOBBY","560 CFE","20120412","20240130","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WKHV","HOBBY","560 UL PREMIUM","20130802","20130802","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WNTJ","KNAUS","W01","20160311","20160311","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WNZK","ERIBA","EN545GL EN545SL","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WPHP","CARAVELAIR","ANTARES","20160720","20160720","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WSJL","FENDT","PLATIN 650","20110228","20180330","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WF02","KNAUS","KNAUS","19850225","20211005","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WFS3","KABE","IMPERIAL 780 TDL KS","20220711","20220711","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WGZP","HOBBY","24","20120709","20120709","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WHL2","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20240524","20240524","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WJTD","HOBBY","540 KMFE","20130201","20130201","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WKBT","HOBBY","410 SFE","20080507","20130419","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WKG4","FENDT CARAVAN","OPAL 495","20170216","20240119","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WPFB","CHATEAU","CANTARA","19970429","20160602","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WPLN","FENDT","MAYFAIR 700","20130228","20160927","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WRBN","BUERSTNER","BURSTNER","20090708","20170328","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WRTR","KNAUS","650","20010405","20171019","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSLV","ADRIA","ALPINA 903HT","20180511","20180511","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WZZB","BUERSTNER","AVERSO","20140319","20211016","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WDV9","CONQUEROR","COMMANDER UEV 490","20220329","20220329","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WDZ1","FENDT CARAVAN","SAPHIR 515","20220414","20220414","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WFF7","HOBBY","PRESTIGE 540","20071024","20220503","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WFX3","FENDT CARAVAN","BIANCO 560","20220802","20220802","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WGN1","TABBERT","PRINCESS 680","20120228","20221116","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WGX9","HOBBY","720 KWFU","20221012","20230206","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WHF6","FENDT CARAVAN","AL6510TF","20060713","20230307","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WJF9","FENDT CARAVAN","FENDT","19990728","20230726","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WJZH","STERCKEMAN","N 4206","20070630","20130314","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WPJJ","CARAVELAIR","ANTARES","20160825","20160825","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WPRB","HOBBY","720 UKFE","20170325","20170325","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WSGG","ADRIA","ADRIA","20030307","20180226","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WTPL","ADRIA","ADRIA","20090922","20190319","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WZ25","CHATEAU","380","19890111","19890111","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WZHZ","DETHLEFFS","DETHLEFFS 390","20170822","20210317","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WZVR","HOBBY","460 UFE","20210623","20210623","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WFP9","DETHLEFFS","5DC","20210617","20220628","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WHB4","ADRIA","ADORA 572 UT","20230401","20230401","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WHZ5","ERIBA","FAMILIA 310","20170309","20230628","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WJS4","HOBBY","PRESTIGE 460","19860630","20231019","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WJT4","FENDT","470H","20000310","20231129","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WJVJ","KNAUS","W01","20130201","20130201","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKP5","ADRIA","AVIVA 522 PT","20240313","20240313","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WLBD","FENDT CARAVAN","FENDT","19970602","20140514","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WP22","BUERSTNER","3504","19870210","19870210","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WRBK","KNAUS","W01","20170403","20170403","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WSFK","TABBERT","W27","20180130","20180209","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WTGB","KNAUS","ATU 410 OD.TANGO","20000630","20181114","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WTRG","HOBBY","460 UFE","20190406","20190406","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WZHS","HERO CAMPER","RANGER","20210324","20210324","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WBD6","TABBERT","W23","20170818","20210716","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WFB8","FENDT CARAVAN","TENDENZA 515","20190412","20220419","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WJP8","BAILEY CARAVANS","PEGASUS IV BRINDISI","20170915","20231116","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WK95","ADRIA","4258 TD","19861215","19861215","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WKBL","HOBBY","560 UL PREMIUM","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WLPV","HOBBY","610 UL","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WSJZ","SWIFT GROUP LIMITED","SPRITE","20180413","20180413","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WSKH","BUERSTNER","C15P-1041","20180412","20180412","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WTHV","FENDT CARAVAN","BIANCO 465","20181221","20181221","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WXLJ","ERIBA","TOURING 820","20200807","20200807","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WZBK","TABBERT","W28","20130315","20201221","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WFG7","FENDT CARAVAN","BIANCO 465","20220514","20220514","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WFX7","FENDT CARAVAN","TOPAS 590","20090113","20220808","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WJJ3","HOBBY","490 SFF","20090630","20230824","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WJV6","HOBBY","PRESTIGE 650","20100101","20240108","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WJVD","FENDT CARAVAN","BIANCO-XXX","20130117","20130117","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WKBL","HOBBY","560 UL PREMIUM","20130412","20130412","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WRHH","KNAUS","W62","20170527","20170527","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WRJG","DETHLEFFS","5DC","20170609","20170609","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WSVV","HOBBY","560 KMFE","20180829","20180829","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WVRX","KABE","ROYAL 560XL KS","20170210","20200117","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WXNZ","FENDT CARAVAN","OPAL 700","20150228","20200826","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WZPT","DETHLEFFS","3TL","20170523","20220427","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WDH2","KABE","IMPERIAL 780 TDL KS","20220127","20220113","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WDZ7","HOBBY","HOBBY","20040301","20220412","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WFV6","CHATEAU","4450","20000120","20221207","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WGHZ","BUERSTNER","PREMIO","20070423","20101028","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKN2","TABBERT","W21","20240405","20240405","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKS6","HOBBY","495 WFB","20240404","20240404","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKZZ","CAPRON","SUNLIGHT C42D","20140410","20140507","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WLPS","RAPIDO","RAPIDO","19950317","20150116","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WPNS","ERIBA","EN495GL EN495SL","20161027","20161027","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRDN","TABBERT","W28","20170414","20170414","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WSBK","SWIFT GROUP LIMITED","SPRITE","20180228","20180228","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WBD4","FENDT CARAVAN","BIANCO 445","20211029","20211029","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKDL","ABI","810","19950613","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKNZ","HOBBY","455 UF","20131129","20131129","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKTS","FENDT","SAPHIR","20070417","20140307","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WKZZ","KNAUS","W04","20140509","20140509","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WLBB","ELDDIS","SHAMAL","19940204","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WNDB","ADRIA","ALTEA 472PU","20150706","20150706","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WNZK","HOBBY","540 KMFE","20160430","20160430","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WPJG","HOBBY","460 UFE","20160730","20160730","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRRR","FENDT CARAVAN","BIANCO 390","20170919","20170919","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRZH","TABBERT","PRINCESS 680","20130228","20171211","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WXXL","TABBERT","W23 (TABBERT)","20200617","20201127","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WBJ4","FENDT CARAVAN","BIANCO 465","20210920","20210920","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WFP2","CARAVELAIR","ALBA","20220622","20220622","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WFZ3","SWIFT GROUP LIMITED","SPRITE","20130318","20220818","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WJD1","FENDT CARAVAN","DIAMOND 650","20180228","20230713","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WLDF","HOBBY","560 UL PREMIUM","20140604","20140604","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WLGB","ADRIA","ALTEA 432PX","20140724","20140724","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WPGX","HOBBY","560 UL, UF, UKF","20100818","20160711","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WPHS","ADRIA","AVIVA LITE 390PS","20160816","20160816","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WPPN","BUERSTNER","5021TS","19990830","20161108","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WSDD","TABBERT","W27 (TABBERT)","20160228","20180122","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WTKP","KNAUS","6704","19970228","20190129","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WVGZ","FENDT CARAVAN","BIANCO 390","20191002","20191002","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WXTR","HOBBY","D24495UL","20080828","20201125","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WXXF","BAILEY CARAVANS","PEGASUS MILAN","20120228","20201112","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WZDD","WEINSBERG","W51","20210123","20210123","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WFJ3","ADRIA","OPTIMA 500 TK","19900518","20220519","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLBR","TRIGANO","SILVER","20140614","20140614","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WPBG","KNAUS","W01","20160506","20160506","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRDF","FENDT CARAVAN","SAPHIR 560","20130924","20170413","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WRJS","FENDT CARAVAN","BIANCO 515","20170613","20170613","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WTRP","FENDT CARAVAN","OPAL 515","20170228","20190329","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WTSR","ERIBA","TRITON 420","20190412","20190412","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WVPF","HOBBY","560 KMFE","20191220","20191220","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WXJG","ERIBA","EN470GL EN470SL","20200804","20200804","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WXNZ","HOBBY","650 UMFE","20170228","20200826","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WXPL","HOBBY","560 CFE","20160420","20200903","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WZVS","TABBERT","W28","20210621","20210621","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WFB5","CHATEAU","CHATEAU","20030321","20220923","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WFH9","DETHLEFFS","3EM","20220609","20220609","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WFVS","HYMER","HN 560 GL/SL","20100414","20100414","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WHT6","FENDT CARAVAN","TENDENZA 465","20230615","20230615","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WHV6","KABE","IMPERIAL  HAC 1000 TDL","20230610","20230610","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WJD1","FENDT CARAVAN","TENDENZA 650","20190228","20230804","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WJV9","KNAUS","W04","20140930","20231115","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WKFZ","HOBBY","650 KMFE","20130608","20130608","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WNRT","HOBBY","540 UL","20160212","20160212","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WRKB","FENDT","600-A 62 D/P","20081112","20170616","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WTPP","HOBBY","570 SMF","20070228","20190318","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WVXG","DETHLEFFS","3EL","20200317","20200317","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WXFN","HOBBY","660 WFC","20200520","20200520","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WZFJ","CONQUEROR","COMMANDER","20210128","20210128","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WGP1","SIESTA","SIESTA KARAVAN","20221117","20230110","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WBG6","FENDT","FENDT","20050323","20210804","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WBG9","HOBBY","720 UML PREMIUM","20130825","20210807","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WBP2","SUBLIM","SUBLIMS6102015","20150408","20210927","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WGF2","WEINSBERG","W52","20220930","20220930","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WGJ2","CI-WILK","WILK/WILK DE LUXE","19930317","20221018","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WGV7","FENDT CARAVAN","BIANCO 390","20230217","20230217","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WJD1","FENDT CARAVAN","TENDENZA 650","20190228","20230713","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WJD2","DE REU","4600","19871001","20230710","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WJF3","HOBBY","560 UFE","20060228","20230721","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WJSZ","HOBBY","560 CFE","20121208","20121208","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WJX3","HOBBY","HOBBY DE LUXE EASY","20050613","20231122","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WKBS","DETHLEFFS","3EK","20130417","20130417","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WKG1","FENDT CARAVAN","FENDT 560","20130729","20240210","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WKXZ","HOBBY","HOBBY","20090515","20140418","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WLLG","DETHLEFFS","75 JAHRE DETHLEFFS","20070928","20141103","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WNXH","HOBBY","560 CFE","20160406","20160406","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WRLG","HYMER","EN 545","20151028","20170705","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WZRK","HOBBY","540 UFF","20210507","20210507","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WBJ1","TABBERT","W28","20120724","20210818","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WBJ6","KNAUS","W06","20210907","20210907","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WGL5","TABBERT","W27","20120313","20221110","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WHN8","KIP","KOMPAKT","20230504","20230504","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WHR6","FENDT CARAVAN","APERO 495","20240506","20240506","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WJVD","SWIFT GROUP LIMITED","SPRITE","20130126","20130126","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WJXR","SWIFT GROUP LIMITED","SPRITE","20130425","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKDL","HOBBY","455 UF","20221202","20221202","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKFR","AIRSTREAM","INTERNATIONAL 604","20130517","20130524","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WKX1","OFFROADCARAVANS","STONY DESERT","20240508","20240508","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WZFH","HOBBY","LANDHAUS","20140324","20220801","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WZPG","HOBBY","495 UL","20210426","20210426","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WDX2","WEINSBERG","W51","20220408","20220408","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WJH4","FENDT","FENDT","19931006","20230814","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKBR","FENDT","560 B","20100419","20130410","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKF3","HOBBY","540 FU","20201022","20240109","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKKB","FENDT CARAVAN","BIANCO 515","20130830","20130830","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WNTT","HOBBY","495 UL","20160326","20160326","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WPHF","HYMER","FAMILIA 310 GT","20070628","20161015","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WPRD","ERIBA","EN530GL EN530SL","20190620","20190620","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WPVZ","BUERSTNER","PREMIO","20170216","20170216","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WVHN","HOBBY","545 TK CLASSIC","19940630","20190829","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WVJL","HOBBY","460 UFE","20190920","20190920","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WVXK","FENDT CARAVAN","BIANCO 515","20200522","20200522","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WZTL","KNAUS","W01","20210603","20210603","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WZXR","FENDT CARAVAN","BRILLANT 465","20111107","20210622","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WDZ1","KNAUS","KNAUS TABBERT","20080718","20220415","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WFF7","KNAUS","AZUR 500","20010501","20220503","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WFP9","HOBBY","560 FC","20210729","20220628","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WGF8","CAPRON","SUNLIGHT","20110317","20220930","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WHD2","HOBBY","540 UFF","20080618","20230222","N.v.t.",,"caravan"
