"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WD77NB","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19891130","19891130","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","450",,,,"178","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1989-11-30T00:00:00.000","1989-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD95DP","Aanhangwagen","VAN WEEL","VW 2001",,"20021205",,"compressor",,"N.v.t.","N.v.t.",,,"1680","2000",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","445",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-05T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF18PX","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF19PX","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF20PX","Aanhangwagen","VAN WEEL","VW 2001",,"20070116",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-16T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF97PV","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF99PV","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL92KF","Aanhangwagen","VAN WEEL","VW 2001",,"20040126",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19940527","19940527","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"440",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-26T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFH82","Aanhangwagen","VAN WEEL","VW 2001",,"20031118",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19860630","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"342",,,,"180","O2",,,"tegen r. buitenbalk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-18T00:00:00.000","1986-06-30T00:00:00.000","2003-11-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP35DF","Aanhangwagen","VAN WEEL","VW 2001",,"20030129",,"compressor",,"N.v.t.","N.v.t.",,,"1550","2000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,"2","448",,,,"184","O2",,,"tegen r. balk 250 cm v. hart asstel","2000",,,,,,,,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS58ZY","Aanhangwagen","VAN WEEL","VW 2001",,"20030607",,"compressor",,"N.v.t.","N.v.t.",,,"1140","2000",,,,"19971231","19980122","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"388",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-07T00:00:00.000","1997-12-31T00:00:00.000","1998-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
