"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31RHHG","Personenauto","HYUNDAI","SANTA FE","20240701",,"7429","MPV","5","BLAUW","Niet geregistreerd","4","2351","1618","2380","1718","750","1650","20050406","20050406","Geen verstrekking in Open Data","31118","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*10","Q2","HAJ","0","0.06","262","Ja","Nee",,"Nee","3780","0",,"2024","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RZF6","Personenauto","HYUNDAI","SANTA FE","20240602",,"13537","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1798","2570","1898","750","2200","20090602","20110817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*05","C5D44","M52AZ1","0","0.06","270","Ja","Nee",,"Nee","4770","0",,"2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"2009-06-02T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SVN8","Personenauto","HYUNDAI","SANTA FE","20230922",,"12903","stationwagen","5","WIT","Niet geregistreerd","4","2199","1730","2520","1830","750","2500","20111213","20111213","Geen verstrekking in Open Data","40995","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2520","CM",,"e11*2001/116*0270*15","C5D61","M62AZ1","0","0.08","270","Ja","Nee",,"Nee","5020","0","0.00","2023","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TBHT","Personenauto","HYUNDAI","SANTA FE","20230430",,"8280","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060726","20060726","Geen verstrekking in Open Data","34134","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4240","0",,"2022","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TGRX","Personenauto","HYUNDAI","SANTA FE","20220918",,"12096","MPV","7","ZWART","Niet geregistreerd","4","2188","1788","2520","1888","750","2000","20060908","20060908","Geen verstrekking in Open Data","42370","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*00","F7D11","A51AZ1","0","0.06","270","Ja","Nee",,"Nee","4520","0",,"2022","Logisch","00","Nee","2022-09-18T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TGTG","Personenauto","HYUNDAI","SANTA FE","20231018",,"11162","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1748","2520","1848","750","2000","20060907","20060907","Geen verstrekking in Open Data","38975","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*00","C5D11","A51AZ1","0","0.06","270","Ja","Nee",,"Nee","4520","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GLK3","Personenauto","HYUNDAI","SANTA FE","20230305",,"13546","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1828","2570","1928","750","2000","20071129","20080725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2570",,,"e11*2001/116*0270*01","C5D54","A51AZ1","0","0.06","270","Ja","Ja",,"Nee","4570","0",,"2023","Geen oordeel","05","Nee","2023-03-05T00:00:00.000",,"2007-11-29T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PBTS","Personenauto","HYUNDAI","SANTA FE","20240123",,"6001","MPV","5","ZWART","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*09","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Onlogisch","04","Nee","2024-01-23T00:00:00.000",,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RFTP","Personenauto","HYUNDAI","SANTA FE","20221229",,"6456","MPV","5","GRIJS","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20050311","20050311","Geen verstrekking in Open Data","27509","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RLKX","Personenauto","HYUNDAI","SANTA FE","20230407",,"9051","MPV","5","ZWART","Niet geregistreerd","6","2656","1676","2380","1776","750","2300","20050527","20050527","Geen verstrekking in Open Data","36935","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*11","S2","KAJ","0","0.07","262","Ja","Nee",,"Nee","4680","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGK5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240120",,"12434","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070507","20070507","Geen verstrekking in Open Data","44308","Nee",,"660",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Ja","Nee",,"Nee","4770",,,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZHV2","Personenauto","HYUNDAI","SANTA FE","20221029",,"14843","stationwagen","7","ZWART","Niet geregistreerd","4","2359","1699","2510","1799","750","2000","20121122","20121122","Geen verstrekking in Open Data","54165","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C7P14","A61BZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SNBH","Personenauto","HYUNDAI","SANTA FE","20230503",,"10914","MPV","7","BLAUW","Niet geregistreerd","4","2188","1758","2520","1858","750","2200","20060310","20060310","Geen verstrekking in Open Data","38785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*00","F7D11","M52AZ1","0","0.06","270","Ja","Nee",,"Nee","4720","0",,"2023","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SRGL","Personenauto","HYUNDAI","SANTA FE","20240703",,"6594","MPV","5","GRIJS","Niet geregistreerd","4","2351","1548","2240","1648","750","2000","20060407","20060407","Geen verstrekking in Open Data","28010","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","R1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-03T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TVBK","Personenauto","HYUNDAI","SANTA FE","20230308",,"10043","MPV","5","GRIJS","Niet geregistreerd","6","2656","1821","2325","1921","750","2000","20070201","20070201","Geen verstrekking in Open Data","39830","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,"G3 gasinstallatie","e11*2001/116*0270*01","F5P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4325","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLZ1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240223","20240311","12425","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20080119","20080119","Geen verstrekking in Open Data","44276","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Ja","Nee",,"Nee","4720",,,"2024","Logisch","00","Nee","2024-02-23T00:00:00.000","2024-03-11T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XBLV","Personenauto","HYUNDAI","SANTA FE","20230506",,"8916","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20070419","20070419","Geen verstrekking in Open Data","35735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4425","0",,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZRHH","Personenauto","HYUNDAI","SANTA FE","20221116",,"10374","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20080429","20080429","Geen verstrekking in Open Data","38579","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*02","F5P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4240","0",,"2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RZJ2","Personenauto","HYUNDAI","SANTA FE","20231116",,"14275","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1815","2570","1915","750","2500","20110913","20110913","Geen verstrekking in Open Data","44635","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*12","C5D64","M62AZ1","0","0.08","270","Ja","Nee",,"Nee","5070","0","0.00","2023","Onlogisch","04","Nee","2023-11-16T00:00:00.000",,"2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TGTG","Personenauto","HYUNDAI","SANTA FE","20231007",,"10978","MPV","7","GRIJS","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20060830","20060830","Geen verstrekking in Open Data","43058","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*00","F7P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4495","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XBLV","Personenauto","HYUNDAI","SANTA FE","20230924",,"8916","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20070426","20070426","Geen verstrekking in Open Data","35735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4425","0",,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PNRH","Personenauto","HYUNDAI","SANTA FE","20230608",,"6104","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040916","20040916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2023","Geen oordeel","07","Nee","2023-06-08T00:00:00.000",,"2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SKGP","Personenauto","HYUNDAI","SANTA FE","20230306",,"9051","MPV","5","ZWART","Niet geregistreerd","6","2656","1656","2380","1756","750","2300","20060407","20060407","Geen verstrekking in Open Data","37001","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*10","S2","KAJ","0","0.07","262","Ja","Nee",,"Nee","4680","0",,"2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVH7","Personenauto","HYUNDAI","SANTA FE","20230710",,"16130","stationwagen","5","GRIJS","Niet geregistreerd","4","2199","1841","2570","1941","750","2000","20111018","20111018","Geen verstrekking in Open Data","53255","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2570","CM",,"e11*2001/116*0270*13","C5D64","A62AZ1","0","0.07","270","Ja","Nee",,"Nee","4570","0","0.00","2022","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TGKT","Personenauto","HYUNDAI","SANTA FE",,,"8544","MPV","5","GRIJS","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060828","20060828","Geen verstrekking in Open Data","34740","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Ja","Nee",,"Nee","4240","0",,"2022","Logisch","00","Nee",,,"2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TVBK","Personenauto","HYUNDAI","SANTA FE","20231025",,"10978","MPV","7","GRIJS","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20070131","20070131","Geen verstrekking in Open Data","43225","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*00","F7P14","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","4495","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XBLV","Personenauto","HYUNDAI","SANTA FE","20230829",,"8916","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20070426","20070426","Geen verstrekking in Open Data","35735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Ja","Ja",,"Nee","4425","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZNJB","Personenauto","HYUNDAI","SANTA FE","20241019",,"10977","stationwagen","5","ZWART","Niet geregistreerd","4","2188","1718","2520","1818","750","2200","20080529","20080529","Geen verstrekking in Open Data","39869","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2520",,,"e11*2001/116*0270*01","C5D31","M52AZ1","0","0.06","270","Ja","Nee",,"Nee","4720","0",,"2023","Onlogisch","04","Nee","2024-10-19T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PVKG","Personenauto","HYUNDAI","SANTA FE","20220621",,"6104","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20041220","20041220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*10","P1","HAO","0","0.06","262","Ja","Nee",,"Nee","4040","0",,"2022","Onlogisch","04","Nee","2022-06-21T00:00:00.000",,"2004-12-20T00:00:00.000","2004-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
