"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41GXS9","Personenauto","MERCEDES-BENZ","G300 TD","20250315","20140508","24528","cabriolet","5","GRIJS","Niet geregistreerd","6","2996","2120","2810","2220","750","2810","20001129","20081105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"balk r.","2810",,,,,,,"0.06","240","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2014-05-08T00:00:00.000","2000-11-29T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PTJ4","Personenauto","MERCEDES-BENZ","300 TD","20140424","20181220",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3000","1514","2020","1614","735","1500","19861001","20110322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2020",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-04-24T00:00:00.000","2018-12-20T00:00:00.000","1986-10-01T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SZDF","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20251220","20080130",,"stationwagen","5","GEEL","Niet geregistreerd","5","2998","1622","2220","1722","750","1500","19810401","20061101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-20T00:00:00.000","2008-01-30T00:00:00.000","1981-04-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GJJ9","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20260317","20220317",,"stationwagen","7","BEIGE","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19830228","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2022-03-17T00:00:00.000","1983-02-28T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JVDF","Personenauto","MERCEDES-BENZ","300 TD TURBO","20171105","20100730","20675","stationwagen",,"ZWART","Niet geregistreerd","6","2996","1533","2180","1633","750","1900","19880331","20020904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-11-05T00:00:00.000","2010-07-30T00:00:00.000","1988-03-31T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KGF4","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20250730","20120709",,"stationwagen",,"ROOD","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19810105","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2012-07-09T00:00:00.000","1981-01-05T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XFDV","Personenauto","MERCEDES-BENZ","300 TD","20250201","20120103",,"stationwagen",,"WIT","Niet geregistreerd","5","2998","1584","2280","1684",,,"19820126","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2280",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2012-01-03T00:00:00.000","1982-01-26T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HPH9","Personenauto","MERCEDES-BENZ","300 TD","20140305","20110211",,"stationwagen","5","ROOD","Niet geregistreerd","5","2998","1528","2190","1628","750","1500","19830810","20090116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2190",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-05T00:00:00.000","2011-02-11T00:00:00.000","1983-08-10T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NRKX","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20250404","20090401","3720","stationwagen",,"GEEL","Niet geregistreerd","5",,"1622","2230","1722",,"1500","19821222","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2230",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2009-04-01T00:00:00.000","1982-12-22T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PGPV","Personenauto","MERCEDES-BENZ","300 TD","20241106","20201107",,"stationwagen",,"BEIGE","Niet geregistreerd","5",,"1584","2125","1684","750","1500","19790228","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-11-07T00:00:00.000","1979-02-28T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SFVP","Personenauto","MERCEDES-BENZ","300 TD","20251219","20200411",,"stationwagen",,"BRUIN","Niet geregistreerd","5","2938","1528","2185","1628","750","1500","19801118","20051213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2185",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2020-04-11T00:00:00.000","1980-11-18T00:00:00.000","2005-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FNXS","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20101007","20060325","9750","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1630","2220","1730","700","1500","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-10-07T00:00:00.000","2006-03-25T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KFF4","Personenauto","MERCEDES-BENZ","300 TD","20230731","20221018",,"stationwagen",,"GROEN","Niet geregistreerd","5","2997","1505","2125","1605",,,"19790502","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2125",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-31T00:00:00.000","2022-10-18T00:00:00.000","1979-05-02T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJRF","Personenauto","MERCEDES-BENZ","300 TD","20260513","20230731","8084","stationwagen",,"BLAUW","Niet geregistreerd","5",,"1584","2185","1684","750","1500","19800523","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2185",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2023-07-31T00:00:00.000","1980-05-23T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RNDT","Personenauto","MERCEDES-BENZ","300 TD","20240824","20140415",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2998","1584","2125","1684","750","1500","19800228","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2125",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2014-04-15T00:00:00.000","1980-02-28T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XHKV","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20200713","20140225",,"stationwagen",,"GEEL","Niet geregistreerd","5","2998","1665","2210","1765",,,"19820228","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2210",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-07-13T00:00:00.000","2014-02-25T00:00:00.000","1982-02-28T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZBVT","Personenauto","MERCEDES-BENZ","300 TD","20120601",,,"sedan",,"BLAUW","Niet geregistreerd","5","2998","1533","2080","1633",,,"19820228","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord onder motorkap","2080",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-06-01T00:00:00.000",,"1982-02-28T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HSB4","Personenauto","MERCEDES-BENZ","300 TD","20260227","20191127",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2145","2810","2245","750","3500","19791220","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2810",,,,,,,"0.00","239","Nee","Nee",,"Nee","5620",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2019-11-27T00:00:00.000","1979-12-20T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TXSN","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20160119","20120530",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2997","1665","2315","1765","750","1500","19810120","20070226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2315",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-01-19T00:00:00.000","2012-05-30T00:00:00.000","1981-01-20T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LZJ1","Personenauto","MERCEDES-BENZ","300 TD","20240421","20240104",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1570","2170","1670","750","2100","19910624","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-01-04T00:00:00.000","1991-06-24T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NLPF","Personenauto","MERCEDES-BENZ","300 TD","20241106","20031120",,"stationwagen",,"GEEL","Niet geregistreerd","5",,"1605","2125","1705","750","1200","19781030","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2003-11-20T00:00:00.000","1978-10-30T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SXNT","Personenauto","MERCEDES-BENZ","300 TD TURBO","20250522","20130907","15964","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","1533","2180","1633","750","1900","19880930","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2013-09-07T00:00:00.000","1988-09-30T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RLS2","Personenauto","MERCEDES-BENZ","300 TD","20250210","20230210",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","1634","2230","1734","750","1500","19830210","20110616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2230",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","1983-02-10T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JNX5","Personenauto","MERCEDES-BENZ","300 TD","20250725","20200808",,"stationwagen","5","ROOD","Niet geregistreerd","5","2938","1490","2190","1590","750","1500","19841023","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2190",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2020-08-08T00:00:00.000","1984-10-23T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KVT9","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20151010","20151107",,"stationwagen",,"BRUIN","Niet geregistreerd","4","2350","1560","2230","1660","750","1500","19830721","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2230",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2015-10-10T00:00:00.000","2015-11-07T00:00:00.000","1983-07-21T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SKV5","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20260301","20171228",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","1665","2200","1765",,,"19840228","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2200",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2017-12-28T00:00:00.000","1984-02-28T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GRB8","Personenauto","MERCEDES-BENZ","300 TD OXYKAT","20190518","20190227","15624","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1570","2170","1670","750","2100","19921027","20080723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.05","280","Nee","Nee",,"Nee","4270",,,"2018","Geen oordeel","05","Ja","2019-05-18T00:00:00.000","2019-02-27T00:00:00.000","1992-10-27T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SRV6","Personenauto","MERCEDES-BENZ","300 TD","20151129","20111116",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","1505","2185","1605","750","1500","19800430","20111116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2185",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-11-29T00:00:00.000","2011-11-16T00:00:00.000","1980-04-30T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TLZR","Personenauto","MERCEDES-BENZ","300 TD","20250903","20211220",,"stationwagen","4","GRIJS","Niet geregistreerd","5","2998","1584","2125","1684",,,"19790501","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2021-12-20T00:00:00.000","1979-05-01T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
