"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MT52DR","SUZUKI","GSX-R1100W","19940806","19940806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52XJ","SUZUKI","GSX-R1100W","19950520","19950520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT52ZP","SUZUKI","GSX-R1100W","19950517","19950517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT53DN","SUZUKI","GSX-R1100W","19940624","19940624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT53DR","SUZUKI","GSX-R1100W","19940628","19940628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT53TD","SUZUKI","GSX-R1100W","19950308","19950308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT54FP","SUZUKI","GSX-R1100W","19940721","19940721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT54PY","SUZUKI","GSX-R1100W","19950203","19950203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT54SV","SUZUKI","GSX-R1100W","19950302","19950302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT55FP","SUZUKI","GSX-R1100W","19940709","19940709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT57TV","SUZUKI","GSX-R1100W","19950317","19950317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT58PY","SUZUKI","GSX-R1100W","19950201","19950201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT59YV","SUZUKI","GSX-R1100W","19950506","19950506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT61GN","SUZUKI","GSX-R1100W","19940728","19940728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT62GN","SUZUKI","GSX-R1100W","19940728","19940728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT62GX","SUZUKI","GSX-R1100W","19940802","19940802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT63ZJ","SUZUKI","GSX-R1100W","19950513","19950513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT65GN","SUZUKI","GSX-R1100W","19940728","19940728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT66TD","SUZUKI","GSX-R1100W","19960216","19960216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT66TP","SUZUKI","GSX-R1100W","19950314","19950314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT67GN","SUZUKI","GSX-R1100W","19940728","19940728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT67TP","SUZUKI","GSX-R1100W","19950316","19950316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT70XV","SUZUKI","GSX-R1100W","19950421","19950421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT71TV","SUZUKI","GSX-R1100W","19950317","19950317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT73PZ","SUZUKI","GSX-R1100W","19950204","19950204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT74PZ","SUZUKI","GSX-R1100W","19950214","19950214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT74ZK","SUZUKI","GSX-R1100W","19950607","19950607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT75YD","SUZUKI","GSX-R1100W","19950427","19950427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT78SZ","SUZUKI","GSX-R1100W","19950304","19950304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT78TV","SUZUKI","GSX-R1100W","19950318","19950318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT79SZ","SUZUKI","GSX-R1100W","19950304","19950304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT82VG","SUZUKI","GSX-R1100W","19950325","19950325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT82XL","SUZUKI","GSX-R1100W","19950509","19950509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT83KG","SUZUKI","GSX-R1100W","19940928","19940928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT83XD","SUZUKI","GSX-R1100W","19950418","19950418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT84TR","SUZUKI","GSX-R1100W","19950405","19950405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT85VG","SUZUKI","GSX-R1100W","19950330","19950330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT85VS","SUZUKI","GSX-R1100W","19950331","19950331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT86PF","SUZUKI","GSX-R1100W","19950203","19950203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT86PS","SUZUKI","GSX-R1100W","19950125","19950125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT87PD","SUZUKI","GSX-R1100W","19950106","19950106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT87TR","SUZUKI","GSX-R1100W","19950316","19950316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT88TZ","SUZUKI","GSX-R1100W","19950322","19950322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT89TH","SUZUKI","GSX-R1100W","19950316","19950316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90NY","SUZUKI","GSX-R1100W","19950109","19950109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90SZ","SUZUKI","GSX-R1100W","19950304","19950304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT90ZT","SUZUKI","GSX-R1100W","19950520","19950520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT98RV","SUZUKI","GSX-R1100W","19950218","19950218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV01LJ","SUZUKI","GSX-R1100W","19951006","19951006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV01PY","SUZUKI","GSX-R1100W","19960216","19960216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV02HK","SUZUKI","GSX-R1100W","19950729","19950729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV02VT","SUZUKI","GSX-R1100W","19960813","19960813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV03NK","SUZUKI","GSX-R1100W","19960325","19960325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV04KG","SUZUKI","GSX-R1100W","19960402","19960402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV04XP","SUZUKI","GSX-R1100W","19960401","19960401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV05FZ","SUZUKI","GSX-R1100W","19950802","19950802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV05NJ","SUZUKI","GSX-R1100W","19960325","19960325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV06KG","SUZUKI","GSX-R1100W","19950914","19950914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV07KG","SUZUKI","GSX-R1100W","19950909","19950909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV07XZ","SUZUKI","GSX-R1100W","19960426","19960426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV08JP","SUZUKI","GSX-R1100W","19950825","19950825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV08XP","SUZUKI","GSX-R1100W","19960327","19960327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV09LG","SUZUKI","GSX-R1100W","19951005","19951005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV09VR","SUZUKI","GSX-R1100W","19960318","19960318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV10VT","SUZUKI","GSX-R1100W","19960319","19960319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV15FP","SUZUKI","GSX-R1100W","19950707","19950707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV18VN","SUZUKI","GSX-R1100W","19960316","19960316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV20JT","SUZUKI","GSX-R1100W","19950906","19950906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21TS","SUZUKI","GSX-R1100W","19960306","19960306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV21VN","SUZUKI","GSX-R1100W","19960316","19960316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV22KJ","SUZUKI","GSX-R1100W","19950914","19950914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV24VK","SUZUKI","GSX-R1100W","19960315","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV25ZJ","SUZUKI","GSX-R1100W","19960502","19960502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV27JX","SUZUKI","GSX-R1100W","19950901","19950901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV27TS","SUZUKI","GSX-R1100W","19960302","19960302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV28YB","SUZUKI","GSX-R1100W","19960406","19960406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV34ZB","SUZUKI","GSX-R1100W","19960417","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV37DT","SUZUKI","GSX-R1100W","19950622","19950622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV39FN","SUZUKI","GSX-R1100W","19950704","19950704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV40JK","SUZUKI","GSX-R1100W","19950825","19950825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV45KX","SUZUKI","GSX-R1100W","19950926","19950926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV45VX","SUZUKI","GSX-R1100W","19960330","19960330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV47KX","SUZUKI","GSX-R1100W","19960404","19960404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV49BS","SUZUKI","GSX-R1100W","19950603","19950603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV49FG","SUZUKI","GSX-R1100W","19950630","19950630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV54DY","SUZUKI","GSX-R1100W","19950624","19950624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV55TL","SUZUKI","GSX-R1100W","19960309","19960309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV56KT","SUZUKI","GSX-R1100W","19950920","19950920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV59FL","SUZUKI","GSX-R1100W","19950701","19950701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV63FS","SUZUKI","GSX-R1100W","19950707","19950707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV63NT","SUZUKI","GSX-R1100W","19951120","19951120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV63VB","SUZUKI","GSX-R1100W","19960308","19960308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV64FS","SUZUKI","GSX-R1100W","19950713","19950713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV64KJ","SUZUKI","GSX-R1100W","19950915","19950915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV64VB","SUZUKI","GSX-R1100W","19960313","19960313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65PP","SUZUKI","GSX-R1100W","19960105","19960105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV65VB","SUZUKI","GSX-R1100W","19960309","19960309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66VF","SUZUKI","GSX-R1100W","19960411","19960411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68DS","SUZUKI","GSX-R1100W","19950620","19950620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV68JG","SUZUKI","GSX-R1100W","19950818","19950818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV70DS","SUZUKI","GSX-R1100W","19950621","19950621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV70NH","SUZUKI","GSX-R1100W","19951104","19951104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV70RK","SUZUKI","GSX-R1100W","19960118","19960118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71RK","SUZUKI","GSX-R1100W","19960118","19960118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71XF","SUZUKI","GSX-R1100W","19960326","19960326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71XR","SUZUKI","GSX-R1100W","19960328","19960328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73KD","SUZUKI","GSX-R1100W","19950908","19950908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV74KD","SUZUKI","GSX-R1100W","19950912","19950912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV75DP","SUZUKI","GSX-R1100W","19950616","19950616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV78TP","SUZUKI","GSX-R1100W","19960308","19960308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV79JL","SUZUKI","GSX-R1100W","19950825","19950825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV80DD","SUZUKI","GSX-R1100W","19950610","19950610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV80ST","SUZUKI","GSX-R1100W","19960319","19960319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV83KB","SUZUKI","GSX-R1100W","19950907","19950907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV85RG","SUZUKI","GSX-R1100W","19960316","19960316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV86BT","SUZUKI","GSX-R1100W","19950606","19950606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV87JF","SUZUKI","GSX-R1100W","19950818","19950818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90DZ","SUZUKI","GSX-R1100W","19950630","19950630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90LK","SUZUKI","GSX-R1100W","19951012","19951012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV90RF","SUZUKI","GSX-R1100W","19960404","19960404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV91RF","SUZUKI","GSX-R1100W","19960113","19960113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV91XK","SUZUKI","GSX-R1100W","19960328","19960328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV92JJ","SUZUKI","GSX-R1100W","19950822","19950822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93HK","SUZUKI","GSX-R1100W","19950811","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93JX","SUZUKI","GSX-R1100W","19950920","19950920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93XT","SUZUKI","GSX-R1100W","19960329","19960329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV93YR","SUZUKI","GSX-R1100W","19960412","19960412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV94JD","SUZUKI","GSX-R1100W","19950928","19950928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV95RD","SUZUKI","GSX-R1100W","19960113","19960113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVTD16","SUZUKI","GSX-R1100WP","19940616","20090721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01FL","SUZUKI","GSX-R1100W","19960601","19960601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX07BV","SUZUKI","GSX-R1100W","19960508","19960508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX08GJ","SUZUKI","GSX-R1100W","19960613","19960613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX11FG","SUZUKI","GSX-R1100W","19960529","19960529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17BK","SUZUKI","GSX-R1100W","19960504","19960504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17YV","SUZUKI","GSX-R1100W","19970326","19970326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX20LD","SUZUKI","GSX-R1100W","19960903","19960903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX21LD","SUZUKI","GSX-R1100W","19960827","19960827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22VD","SUZUKI","GSX-R1100W","19970206","19970206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX24KS","SUZUKI","GSX-R1100W","19960815","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX26DX","SUZUKI","GSX-R1100W","19960524","19960524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX27HY","SUZUKI","GSX-R1100WP","19930228","19960905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX28DX","SUZUKI","GSX-R1100W","19960524","19960524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29HG","SUZUKI","GSX-R1100W","19960628","19960628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35DH","SUZUKI","GSX-R1100W","19960517","19960517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX36GV","SUZUKI","GSX-R1100W","19960627","19960627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX36GZ","SUZUKI","GSX-R1100W","19960625","19960625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37GV","SUZUKI","GSX-R1100W","19960622","19960622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX38GV","SUZUKI","GSX-R1100W","19960621","19960621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41KT","SUZUKI","GSX-R1100W","19960821","19960821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41LB","SUZUKI","GSX-R1100W","19960823","19960823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX43BP","SUZUKI","GSX-R1100W","19960504","19960504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX43ZT","SUZUKI","GSX-R1100W","19940330","19970414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44KD","SUZUKI","GSX-R1100W","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX46DN","SUZUKI","GSX-R1100W","19930514","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX49KH","SUZUKI","GSX-R1100W","19960809","19960809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX52JG","SUZUKI","GSX-R1100W","19960716","19960716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX53NP","SUZUKI","GSX-R1100W","19970409","19970409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54JG","SUZUKI","GSX-R1100W","19960719","19960719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX56NF","SUZUKI","GSX-R1100W","19961005","19961005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX57HR","SUZUKI","GSX-R1100W","19960705","19960705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX60HB","SUZUKI","GSX-R1100W","19960716","19960716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX66HP","SUZUKI","GSX-R1100W","19960802","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX73JK","SUZUKI","GSX-R1100W","19960801","19960801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX74JK","SUZUKI","GSX-R1100W","19960823","19960823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX76FZ","SUZUKI","GSX-R1100W","19960607","19960607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX77NY","SUZUKI","GSX-R1100W","19970421","19970421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX78BX","SUZUKI","GSX-R1100W","19960511","19960511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX78NY","SUZUKI","GSX-R1100W","19971230","19971230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX85GF","SUZUKI","GSX-R1100W","19960614","19960614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX85VN","SUZUKI","GSX-R1100WP","19950228","19970812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX86KJ","SUZUKI","GSX-R1100W","19960814","19960814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX87BR","SUZUKI","GSX-R1100W","19960510","19960510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX90KN","SUZUKI","GSX-R1100W","19960810","19960810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX92KN","SUZUKI","GSX-R1100W","19960810","19960810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY09BY","SUZUKI","GSX-R1100WP","19940228","19970425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY24DG","SUZUKI","GSX-R1100W","19970530","19970530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY25NK","SUZUKI","GSX-R1100WP","19940228","19971209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY57FG","SUZUKI","GSX-R1100W","19970517","19970517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY69PG","SUZUKI","GSX-R1100W","19940315","19980126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY95FY","SUZUKI","GSX-R1100W","19970711","19970711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ43HJ","SUZUKI","GSX-R1100W","19990105","19990105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ51LY","SUZUKI","GSX-R1100WP","19930228","20010525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFN18","SUZUKI","GSX-R1100W","19960628","20101112","N.v.t.",,"Niet geregistreerd"
