"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR58TJ","FLIEGL","DHKA","20150811","20190205","N.v.t.",,"kipper"
"Oplegger","OR59BR","FLIEGL","SDS 380","20120606","20171204","N.v.t.",,"containercarrier"
"Oplegger","OR61GT","FLIEGL","SDS 390 X-TRA SHORT","20180320","20180323","N.v.t.",,"huifopbouw"
"Oplegger","OR68SF","FLIEGL","DHKA350390-50CBM","20160602","20190208","N.v.t.",,"kipper"
"Oplegger","OR72GX","FLIEGL","SDS 390 X-TRA SHORT","20180320","20180326","N.v.t.",,"huifopbouw"
"Oplegger","OR72ZX","FLIEGL","SVS390","20110928","20190909","N.v.t.",,"huifopbouw"
"Oplegger","OR78ZP","FLIEGL","ASS 372 THERMO","20190820","20190820","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR86NR","FLIEGL","ASS 372 SCHWERGUT","20180925","20180925","N.v.t.",,"open laadvloer"
"Oplegger","OR88PT","FLIEGL","ASS 372 SCHWERGUT","20181105","20181105","N.v.t.",,"speciale groep"
"Oplegger","OR91GS","FLIEGL","ASS 372 SCHWERGUT","20180323","20180323","N.v.t.",,"open laadvloer"
"Oplegger","OR92NX","FLIEGL","SDS 390","20180925","20181016","N.v.t.",,"huifopbouw"
"Oplegger","OR95YH","FLIEGL","SZS 330","20190430","20190524","N.v.t.",,"huifopbouw"
"Oplegger","OS01LF","FLIEGL","SZS300","20160422","20201026","N.v.t.",,"huifopbouw"
"Oplegger","OS02JP","FLIEGL","SDS 380","20170515","20200901","N.v.t.",,"containercarrier"
"Oplegger","OS10VZ","FLIEGL","SDS 350","20101110","20210820","N.v.t.",,"huifopbouw"
"Oplegger","OS15DS","FLIEGL","ASS 372 THERMO","20191203","20191203","N.v.t.",,"kipper"
"Oplegger","OS15SF","FLIEGL","SDS350","19980527","20210409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS16PN","FLIEGL","SES 220","20131115","20210203","N.v.t.",,"huifopbouw"
"Oplegger","OS17BG","FLIEGL","ASS 372 THERMO","20190923","20190923","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS17JK","FLIEGL","DHKS 420","20200611","20200611","N.v.t.",,"kipper"
"Oplegger","OS19GT","FLIEGL","SZS 330","20200303","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24NG","FLIEGL","SDS350T","20080901","20210115","N.v.t.",,"huifopbouw"
"Oplegger","OS25LF","FLIEGL","SDS350","20130430","20201008","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS34HJ","FLIEGL","ASS 372 THERMO","20200403","20200403","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS36XL","FLIEGL","DHKS 420","20210820","20210820","N.v.t.",,"kipper"
"Oplegger","OS38FB","FLIEGL","SZS 330","20191210","20191219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38SV","FLIEGL","SDS350","20100611","20210426","N.v.t.",,"huifopbouw"
"Oplegger","OS42YS","FLIEGL","SDS 410","20130905","20211018","N.v.t.",,"huifopbouw"
"Oplegger","OS43PN","FLIEGL","SES 220","20130403","20210204","N.v.t.",,"huifopbouw"
"Oplegger","OS45FD","FLIEGL","ASS 372 THERMO","20191227","20191227","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS50DT","FLIEGL","SDS 380","20120608","20191209","N.v.t.",,"containercarrier"
"Oplegger","OS66BY","FLIEGL","ASS 372 THERMO","20191028","20191028","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS79NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS80NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS82NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS84NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS96YL","FLIEGL","SDS 350 J","20070222","20221118","N.v.t.",,"dieplader"
"Oplegger","OS99LD","FLIEGL","SZS300 TWIN","20160422","20201014","N.v.t.",,"huifopbouw"
"Oplegger","OT01DG","FLIEGL",,"20160405","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT05PD","FLIEGL","SDS 400","20170221","20230922","N.v.t.",,"huifopbouw"
"Oplegger","OT18SN","FLIEGL","SDS 350","20121016","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT23PD","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT27NL","FLIEGL","SZS 350","20161109","20240116","N.v.t.",,"open laadvloer"
"Oplegger","OT27PK","FLIEGL","SDS390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT29NT","FLIEGL","SDS 390","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT32PG","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT34BN","FLIEGL","SZS290","20131218","20211216","N.v.t.",,"huifopbouw"
"Oplegger","OT34JY","FLIEGL","DHKS 390","20191001","20220704","N.v.t.",,"kipper"
"Oplegger","OT35BN","FLIEGL","SZS290","20131218","20211216","N.v.t.",,"huifopbouw"
"Oplegger","OT38XS","FLIEGL","N/A","20230505","20230505","N.v.t.",,"open laadvloer"
"Oplegger","OT40PJ","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT46NV","FLIEGL","SDS390","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT47PF","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT53RT","FLIEGL","SDS390","20230105","20230105","N.v.t.",,"huifopbouw"
"Oplegger","OT57RS","FLIEGL","N/A","20221222","20221222","N.v.t.",,"kipper"
"Oplegger","OT61LB","FLIEGL","SDS 390","20220726","20220726","N.v.t.",,"huifopbouw"
"Oplegger","OT71PN","FLIEGL","SDS390","20221108","20221108","N.v.t.",,"huifopbouw"
"Oplegger","OT72PN","FLIEGL","SDS390","20221108","20221108","N.v.t.",,"huifopbouw"
"Oplegger","OT77NN","FLIEGL","SDS 390","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT78DR","FLIEGL","SZS320","20160420","20220224","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83GY","FLIEGL","FLIEGL SDS 400","20090707","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT84GY","FLIEGL","FLIEGL SDS 400","20150904","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT86GY","FLIEGL","FLIEGL SDS 400","20150904","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT91NX","FLIEGL",,"20220304","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT94DT","FLIEGL","SDS 350","20150224","20220201","N.v.t.",,"open laadvloer"
"Oplegger","OT94PS","FLIEGL","SDS 390","20221115","20221115","N.v.t.",,"huifopbouw"
"Oplegger","OT94VB","FLIEGL","SDS 340","20161010","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT95PS","FLIEGL","SDS 390","20221115","20221115","N.v.t.",,"huifopbouw"
"Oplegger","OV24FX","FLIEGL","SZS290","20240102","20240130","N.v.t.",,"open laadvloer"
"Oplegger","OV25FX","FLIEGL","SZS290","20240102","20240130","N.v.t.",,"open laadvloer"
"Oplegger","OV26FX","FLIEGL","SZS290","20231221","20240130","N.v.t.",,"open laadvloer"
"Oplegger","OV31BY","FLIEGL","N/A","20231011","20231011","N.v.t.",,"huifopbouw"
"Oplegger","OV39HJ","FLIEGL","SDS380C","20191025","20240417","N.v.t.",,"containercarrier"
"Oplegger","OV60FP","FLIEGL","N/A","20240118","20240118","N.v.t.",,"huifopbouw"
"Oplegger","OV67GZ","FLIEGL","N/A","20240326","20240326","N.v.t.",,"huifopbouw"
"Oplegger","OV75GH","FLIEGL","N/A","20240221","20240221","N.v.t.",,"open laadvloer"
"Oplegger","OV83FK","FLIEGL","SZS290","20231221","20240110","N.v.t.",,"open laadvloer"
"Oplegger","OV85BT","FLIEGL","N/A","20231005","20231005","N.v.t.",,"huifopbouw"
"Oplegger","OV85FK","FLIEGL","SZS290","20231221","20240110","N.v.t.",,"open laadvloer"
"Oplegger","OP36LF","FLIEGL","SZS 350","20160902","20161007","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP38KX","FLIEGL","SZS 350","20160902","20160927","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45YX","FLIEGL","SZS330","20170914","20170926","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99SV","FLIEGL","SZS 350","20190103","20190125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL07HZ","FLIEGL","SDS390","20110331","20110420","N.v.t.",,"gesloten opbouw"
"Oplegger","ON63TN","FLIEGL","SZS 330","20150414","20150519","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON55YP","FLIEGL","SZS 330","20150910","20150921","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12LB","FLIEGL","SZS350","20161002","20161003","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP40ZF","FLIEGL","SZS330","20170914","20171009","N.v.t.",,"gesloten opbouw"
"Oplegger","OR24SH","FLIEGL","SZS 350","20190103","20190114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR53TH","FLIEGL","SZS 350","20190124","20190204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR67BJ","FLIEGL","SDS 420","20171107","20171122","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR93TJ","FLIEGL","SZS350","20190129","20190207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON54YP","FLIEGL","SZS 330","20150910","20150921","N.v.t.",,"gesloten opbouw"
"Oplegger","ON64XT","FLIEGL","SZS 350","20150728","20150826","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95KH","FLIEGL","SZS 350","20160726","20160909","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56ZG","FLIEGL","SZS 330","20130502","20130611","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH50FP","FLIEGL","SZS 320","20030303","20030410","N.v.t.",,"open wagen"
"Oplegger","OK55YF","FLIEGL","SDS 480T","20091105","20091109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL31JR","FLIEGL","SZS300","20110519","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32JR","FLIEGL","SZS300","20110519","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS10LX","FLIEGL","SES210","20151207","20201124","N.v.t.",,"huifopbouw"
