"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94WFFL","Aanhangwagen","SWIFT","490/2",,"20090916",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1350",,,,"20020619","20090916","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"668",,,,"230","O2",,,"trekdriehoek a. hart koppeling","1350",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-16T00:00:00.000","2002-06-19T00:00:00.000","2009-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WV27","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20240505",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19880621","19880621","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-05T00:00:00.000","1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WV28","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20120731",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19891109","19891109","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-31T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WV29","Aanhangwagen","SWIFT","CORNICHE 12/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19890410","19890410","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WV73","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20130613",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19880616","19880616","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-13T00:00:00.000","1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WV83","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20090716",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19880531","19880531","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-16T00:00:00.000","1988-05-31T00:00:00.000","1988-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WX88","Aanhangwagen","SWIFT","CORNICHE 14/4",,"20150511",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19910809","19910809","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","1991-08-09T00:00:00.000","1991-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY73VS","Aanhangwagen","SWIFT","390/3",,"20240703",,"caravan",,"N.v.t.","N.v.t.",,,"810","1100",,,,"20010522","20010522","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-07-03T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB08TT","Aanhangwagen","SWIFT","CORNICHE 14/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"811","1200",,,,"19891024","19891024","Geen verstrekking in Open Data",,"N.v.t.","100","389",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-10-24T00:00:00.000","1989-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB15BR","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20030820",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19900309","19900309","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1990-03-09T00:00:00.000","1990-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB15HZ","Aanhangwagen","SWIFT","CORNICHE 14/4",,"20130321",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19890126","19890126","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-21T00:00:00.000","1989-01-26T00:00:00.000","1989-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB16BR","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20230203",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19880905","19880905","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","1988-09-05T00:00:00.000","1988-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB21BR","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20230712",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19881007","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","1988-10-07T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB25BP","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20161014",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19890109","19890109","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-14T00:00:00.000","1989-01-09T00:00:00.000","1989-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB25BR","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20150521",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19890105","19890112","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-21T00:00:00.000","1989-01-05T00:00:00.000","1989-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB29BY","Aanhangwagen","SWIFT","CORNICHE 12/2",,"20121219",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19891004","19891007","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-19T00:00:00.000","1989-10-04T00:00:00.000","1989-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB63BX","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20050623",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19900420","19900420","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-23T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB85RZ","Aanhangwagen","SWIFT","CORNICHE 14/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19910925","19910925","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB86HY","Aanhangwagen","SWIFT","CORNICHE 14/4",,"20170818",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19901123","19901123","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-18T00:00:00.000","1990-11-23T00:00:00.000","1990-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB91RZ","Aanhangwagen","SWIFT","CORNICHE 14/2",,"20031008",,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19900113","19900113","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-08T00:00:00.000","1990-01-13T00:00:00.000","1990-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB93HY","Aanhangwagen","SWIFT","CORNICHE 14/4",,"20120720",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19900908","19900908","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-20T00:00:00.000","1990-09-08T00:00:00.000","1990-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB97HY","Aanhangwagen","SWIFT","CORNICHE 14/4",,"20030517",,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19890509","19890510","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","1989-05-09T00:00:00.000","1989-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB30","Aanhangwagen","SWIFT","490/2",,"20211118",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB31","Aanhangwagen","SWIFT","490/2",,"20180425",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB32","Aanhangwagen","SWIFT","490/2",,"20240520",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-20T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB33","Aanhangwagen","SWIFT","490/2",,"20120821",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB35","Aanhangwagen","SWIFT","490/2",,"20110530",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20011005","20011005","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-30T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB36","Aanhangwagen","SWIFT","490/2",,"20090717",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1270",,,,"20010406","20010406","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-17T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB37","Aanhangwagen","SWIFT","490/2",,"20140709",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010409","20010409","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-09T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB38","Aanhangwagen","SWIFT","490/2",,"20231016",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20020122","20020122","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB39","Aanhangwagen","SWIFT","490/2",,"20141018",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-10-18T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
