"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P149FV","PORSCHE","TAYCAN 4","20220226","20220226","GRIJS","109730","stationwagen"
"Personenauto","P153ZG","PORSCHE","TAYCAN 4S","20211222","20220902","ZWART","140829","stationwagen"
"Personenauto","P154ZR","PORSCHE","TAYCAN GTS","20220714","20220714","GRIJS","157572","stationwagen"
"Personenauto","P158BZ","PORSCHE","TAYCAN GTS","20220317","20220317","GRIJS","177161","stationwagen"
"Personenauto","P161HX","PORSCHE","TAYCAN 4S","20220322","20220322","ZWART","134864","stationwagen"
"Personenauto","P168TG","PORSCHE","TAYCAN 4","20211110","20220712","GRIJS","123803","stationwagen"
"Personenauto","P170ZG","PORSCHE","TAYCAN 4S","20220705","20220705","ZWART","140038","stationwagen"
"Personenauto","P179RB","PORSCHE","TAYCAN","20220519","20220519","GRIJS","115993","stationwagen"
"Personenauto","P181HN","PORSCHE","TAYCAN 4","20220321","20220321","ZWART","131658","stationwagen"
"Personenauto","P185HN","PORSCHE","TAYCAN 4","20220321","20220321","GRIJS","139508","stationwagen"
"Personenauto","P185JN","PORSCHE","TAYCAN GTS","20220326","20220326","ZWART","136760","stationwagen"
"Personenauto","P202PT","PORSCHE","TAYCAN 4S","20220518","20220518","ROOD","188522","stationwagen"
"Personenauto","P203PT","PORSCHE","TAYCAN","20220517","20220517","GRIJS","105965","stationwagen"
"Personenauto","P204TJ","PORSCHE","TAYCAN","20220604","20220604","GROEN","140439","stationwagen"
"Personenauto","P214FF","PORSCHE","TAYCAN 4","20220225","20220225","GRIJS","131700","stationwagen"
"Personenauto","P221VL","PORSCHE","TAYCAN 4","20220119","20220623","ZWART","97803","stationwagen"
"Personenauto","P226SR","PORSCHE","TAYCAN 4S","20220510","20220531","GRIJS","143649","stationwagen"
"Personenauto","P236XN","PORSCHE","TAYCAN 4","20220701","20220701","BRUIN","122261","stationwagen"
"Personenauto","P263RZ","PORSCHE","TAYCAN","20220528","20220528","GRIJS","129247","stationwagen"
"Personenauto","P264PJ","PORSCHE","TAYCAN 4","20210714","20220510","ROOD","130525","stationwagen"
"Personenauto","P275LL","PORSCHE","TAYCAN 4","20211215","20220415","BLAUW","125547","stationwagen"
"Personenauto","P275VG","PORSCHE","TAYCAN","20220622","20220622","ZWART","125818","stationwagen"
"Personenauto","P286DX","PORSCHE","TAYCAN 4","20220218","20220218","ZWART","116610","stationwagen"
"Personenauto","P293GJ","PORSCHE","TAYCAN 4","20220310","20220310","ROOD","115055","stationwagen"
"Personenauto","P294GJ","PORSCHE","TAYCAN GTS","20220309","20220309","GRIJS","168119","stationwagen"
"Personenauto","P296GJ","PORSCHE","TAYCAN 4","20220311","20220311","GRIJS","136962","stationwagen"
"Personenauto","P298BN","PORSCHE","TAYCAN 4","20211224","20220204","GRIJS","114498","stationwagen"
"Personenauto","P302RP","PORSCHE","TAYCAN","20220520","20220520","ROOD","133259","stationwagen"
"Personenauto","P314SF","PORSCHE","TAYCAN","20220607","20220607","ZWART","106047","stationwagen"
"Personenauto","P315SF","PORSCHE","TAYCAN 4","20220525","20220525","GRIJS","139905","stationwagen"
"Personenauto","P318RS","PORSCHE","TAYCAN","20220530","20220530","ROOD","120359","stationwagen"
"Personenauto","P322FB","PORSCHE","TAYCAN 4","20220312","20220312","GRIJS","125741","stationwagen"
"Personenauto","P325VS","PORSCHE","TAYCAN","20220623","20220623","GRIJS","118984","stationwagen"
"Personenauto","P327HR","PORSCHE","TAYCAN GTS","20220319","20220319","GRIJS","163548","stationwagen"
"Personenauto","P338PN","PORSCHE","TAYCAN","20220510","20220510","ZWART","109401","stationwagen"
"Personenauto","P347BV","PORSCHE","TAYCAN 4","20220203","20220203","GRIJS","122187","stationwagen"
"Personenauto","P348DD","PORSCHE","TAYCAN 4","20220210","20220210","GRIJS","118743","stationwagen"
"Personenauto","P370TF","PORSCHE","TAYCAN 4","20211116","20220620","ZWART","122748","stationwagen"
"Personenauto","P377HT","PORSCHE","TAYCAN 4","20220326","20220326","GRIJS","126002","stationwagen"
"Personenauto","P379BG","PORSCHE","TAYCAN 4S","20220201","20220201","ZWART","158667","stationwagen"
"Personenauto","P379NT","PORSCHE","TAYCAN","20220430","20220430","GRIJS","125038","stationwagen"
"Personenauto","P391BP","PORSCHE","TAYCAN 4S","20220203","20220203","ROOD","153608","stationwagen"
"Personenauto","P394BG","PORSCHE","TAYCAN 4S","20220205","20220205","GRIJS","127373","stationwagen"
"Personenauto","P395BG","PORSCHE","TAYCAN 4S","20220211","20220211","ZWART","194667","stationwagen"
"Personenauto","P399JP","PORSCHE","TAYCAN 4S","20210921","20220406","GRIJS","157678","stationwagen"
"Personenauto","P404RZ","PORSCHE","TAYCAN GTS","20220328","20220530","ROOD","155939","stationwagen"
"Personenauto","P413ZS","PORSCHE","TAYCAN","20220711","20220711","ZWART","117484","stationwagen"
"Personenauto","P418TR","PORSCHE","TAYCAN","20220610","20220610","ZWART","130054","stationwagen"
"Personenauto","P423ZS","PORSCHE","TAYCAN","20220712","20220712","GRIJS","119138","stationwagen"
"Personenauto","P434JF","PORSCHE","TAYCAN 4","20211116","20220523","ZWART","106523","stationwagen"
"Personenauto","P441DF","PORSCHE","TAYCAN GTS","20220208","20220208","ROOD","167969","stationwagen"
"Personenauto","P442PD","PORSCHE","TAYCAN 4","20211105","20220506","GRIJS","105557","stationwagen"
"Personenauto","P446PG","PORSCHE","TAYCAN","20220509","20220509","GRIJS","116489","stationwagen"
"Personenauto","P446RN","PORSCHE","TAYCAN 4","20211125","20220601","GRIJS","124627","stationwagen"
"Personenauto","P454NR","PORSCHE","TAYCAN 4","20220430","20220430","GRIJS","117129","stationwagen"
"Personenauto","P457PG","PORSCHE","TAYCAN","20220516","20220516","ZWART","117467","stationwagen"
"Personenauto","P457ZN","PORSCHE","TAYCAN 4","20220713","20220713","ZWART","128383","stationwagen"
"Personenauto","P472SR","PORSCHE","TAYCAN","20220602","20220602","BRUIN","130029","stationwagen"
"Personenauto","P473SR","PORSCHE","TAYCAN","20220602","20220602","BLAUW","134879","stationwagen"
"Personenauto","P474SR","PORSCHE","TAYCAN","20220617","20220617","ZWART","148456","stationwagen"
"Personenauto","P478XD","PORSCHE","TAYCAN","20220627","20220627","GRIJS","127677","stationwagen"
"Personenauto","P485PG","PORSCHE","TAYCAN 4","20220523","20220523","GRIJS","138962","stationwagen"
"Personenauto","P489ZV","PORSCHE","TAYCAN","20220715","20220715","GRIJS","130778","stationwagen"
"Personenauto","P491SV","PORSCHE","TAYCAN","20220704","20220704","GRIJS","117781","stationwagen"
"Personenauto","P495HL","PORSCHE","TAYCAN 4","20220316","20220316","GRIJS","113528","stationwagen"
"Personenauto","P496HL","PORSCHE","TAYCAN GTS","20220317","20220317","ROOD","154695","stationwagen"
"Personenauto","P499FN","PORSCHE","TAYCAN 4","20220308","20220308","ZWART","138286","stationwagen"
"Personenauto","P510FN","PORSCHE","TAYCAN GTS","20220223","20220223","GRIJS","158395","stationwagen"
"Personenauto","P511PR","PORSCHE","TAYCAN","20220525","20220525","GRIJS","100112","stationwagen"
"Personenauto","P514RV","PORSCHE","TAYCAN 4S","20220531","20220531","BLAUW","166760","stationwagen"
"Personenauto","P519BH","PORSCHE","TAYCAN 4","20220131","20220131","ZWART","108245","stationwagen"
"Personenauto","P529HX","PORSCHE","TAYCAN 4","20210804","20220318","GRIJS","130872","stationwagen"
"Personenauto","P538HF","PORSCHE","TAYCAN 4S","20210930","20220318","GRIJS","164118","stationwagen"
"Personenauto","P550VB","PORSCHE","TAYCAN","20220616","20220616","GRIJS","121149","stationwagen"
"Personenauto","P551VB","PORSCHE","TAYCAN 4","20220616","20220616","ZWART","105241","stationwagen"
"Personenauto","P554XB","PORSCHE","TAYCAN 4S","20220628","20220628","GRIJS","147371","stationwagen"
"Personenauto","P570PS","PORSCHE","TAYCAN","20220513","20220513","GRIJS","116875","stationwagen"
"Personenauto","P578VB","PORSCHE","TAYCAN 4S","20220706","20220706","GROEN","179525","stationwagen"
"Personenauto","P579VB","PORSCHE","TAYCAN","20220617","20220617","GRIJS","131071","stationwagen"
"Personenauto","P584FX","PORSCHE","TAYCAN 4S","20210826","20220426","GRIJS","149476","stationwagen"
"Personenauto","P590ND","PORSCHE","TAYCAN","20220504","20220504","GRIJS","126432","stationwagen"
"Personenauto","P609BL","PORSCHE","TAYCAN 4","20220204","20220204","GRIJS","112523","stationwagen"
"Personenauto","P610BD","PORSCHE","TAYCAN 4","20220127","20220127","ZWART","132735","stationwagen"
"Personenauto","P618SV","PORSCHE","TAYCAN 4","20211206","20220531","ZWART","117776","stationwagen"
"Personenauto","P620JH","PORSCHE","TAYCAN 4","20220325","20220325","BLAUW","104317","stationwagen"
"Personenauto","P624FL","PORSCHE","TAYCAN GTS","20220312","20220312","ZWART","159693","stationwagen"
"Personenauto","P630FJ","PORSCHE","TAYCAN GTS","20220305","20220305","ZWART","169981","stationwagen"
"Personenauto","P642JB","PORSCHE","TAYCAN 4","20220325","20220325","GRIJS","119842","stationwagen"
"Personenauto","P650BL","PORSCHE","TAYCAN TURBO S","20220204","20220204","GRIJS","227504","stationwagen"
"Personenauto","P659ZV","PORSCHE","TAYCAN","20220720","20220720","ZWART","126666","stationwagen"
"Personenauto","P663NG","PORSCHE","TAYCAN 4S","20220511","20220511","GRIJS","146380","stationwagen"
"Personenauto","P671NN","PORSCHE","TAYCAN 4","20211201","20220513","ZWART","102979","stationwagen"
"Personenauto","P671SP","PORSCHE","TAYCAN 4","20211203","20220530","ZWART","97720","stationwagen"
"Personenauto","P672KK","PORSCHE","TAYCAN 4","20211210","20220405","GRIJS","122346","stationwagen"
"Personenauto","P673NP","PORSCHE","TAYCAN 4","20220512","20220512","GRIJS","110202","stationwagen"
"Personenauto","P674NP","PORSCHE","TAYCAN","20220512","20220512","GRIJS","114248","stationwagen"
"Personenauto","P675TN","PORSCHE","TAYCAN 4S","20220104","20220616","GRIJS","143410","stationwagen"
"Personenauto","P679NP","PORSCHE","TAYCAN","20220523","20220523","ZWART","121772","stationwagen"
"Personenauto","P681JB","PORSCHE","TAYCAN 4","20220326","20220326","WIT","113078","stationwagen"
"Personenauto","P692FZ","PORSCHE","TAYCAN 4","20220303","20220303","GRIJS","134805","stationwagen"
"Personenauto","P717GP","PORSCHE","TAYCAN TURBO S","20220304","20220304","GRIJS","249648","stationwagen"
"Personenauto","P722ZP","PORSCHE","TAYCAN 4","20220708","20220708","ZWART","111540","stationwagen"
"Personenauto","P727LB","PORSCHE","TAYCAN TURBO S","20220411","20220411","GRIJS","216350","stationwagen"
"Personenauto","P746LX","PORSCHE","TAYCAN","20220623","20220623","BRUIN","117215","stationwagen"
"Personenauto","P758SZ","PORSCHE","TAYCAN TURBO S","20220608","20220608","GRIJS","226847","stationwagen"
"Personenauto","P759NF","PORSCHE","TAYCAN GTS","20220404","20220503","BLAUW","154739","stationwagen"
"Personenauto","P761PR","PORSCHE","TAYCAN 4","20211213","20220511","GRIJS","116145","stationwagen"
"Personenauto","P762GZ","PORSCHE","TAYCAN 4","20220309","20220309","GRIJS","136743","stationwagen"
"Personenauto","P764LB","PORSCHE","TAYCAN 4S","20220216","20220422","GRIJS","143055","stationwagen"
"Personenauto","P765LB","PORSCHE","TAYCAN 4S","20211004","20220407","GROEN","156518","stationwagen"
"Personenauto","P767KR","PORSCHE","TAYCAN 4","20211227","20220408","WIT","122958","stationwagen"
"Personenauto","P775RJ","PORSCHE","TAYCAN 4","20220112","20220517","ZWART","120102","stationwagen"
"Personenauto","P785LX","PORSCHE","TAYCAN","20220423","20220423","BLAUW","115089","stationwagen"
"Personenauto","P788SL","PORSCHE","TAYCAN GTS","20220531","20220531","ZWART","160619","stationwagen"
"Personenauto","P795LX","PORSCHE","TAYCAN 4S","20220510","20220510","GRIJS","137003","stationwagen"
"Personenauto","P797RP","PORSCHE","TAYCAN 4S","20211104","20220520","BLAUW","149548","stationwagen"
"Personenauto","P801SZ","PORSCHE","TAYCAN 4","20220610","20220610","BLAUW","140742","stationwagen"
"Personenauto","P804SZ","PORSCHE","TAYCAN","20220610","20220610","GRIJS","105882","stationwagen"
"Personenauto","P809KK","PORSCHE","TAYCAN 4S","20220425","20220425","GRIJS","149578","stationwagen"
"Personenauto","P818VV","PORSCHE","TAYCAN","20220623","20220623","BLAUW","137141","stationwagen"
"Personenauto","P834KK","PORSCHE","TAYCAN TURBO S","20220426","20220426","BRUIN","249538","stationwagen"
"Personenauto","P835LG","PORSCHE","TAYCAN TURBO","20211210","20220421","GRIJS","184472","stationwagen"
"Personenauto","P853LN","PORSCHE","TAYCAN TURBO","20220304","20220415","BLAUW","200035","stationwagen"
"Personenauto","P853NV","PORSCHE","TAYCAN 4S","20220504","20220504","GRIJS","145464","stationwagen"
"Personenauto","P857FF","PORSCHE","TAYCAN GTS","20220219","20220219","ZWART","167291","stationwagen"
"Personenauto","P871LG","PORSCHE","TAYCAN 4S","20210927","20220420","GRIJS","132724","stationwagen"
"Personenauto","P871SR","PORSCHE","TAYCAN","20220603","20220603","GRIJS","115920","stationwagen"
"Personenauto","P872SR","PORSCHE","TAYCAN GTS","20220604","20220604","GRIJS","153144","stationwagen"
"Personenauto","P903PV","PORSCHE","TAYCAN","20220530","20220530","BRUIN","127747","stationwagen"
"Personenauto","P908TJ","PORSCHE","TAYCAN","20220613","20220613","GROEN","137921","stationwagen"
"Personenauto","P914FB","PORSCHE","TAYCAN GTS","20220224","20220224","ZWART","176573","stationwagen"
"Personenauto","P931BB","PORSCHE","TAYCAN 4S","20220125","20220125","GRIJS","152628","stationwagen"
"Personenauto","P942XZ","PORSCHE","TAYCAN","20220706","20220706","GRIJS","114783","stationwagen"
"Personenauto","P943XZ","PORSCHE","TAYCAN","20220707","20220707","ZWART","130097","stationwagen"
"Personenauto","P958NF","PORSCHE","TAYCAN 4","20220505","20220505","ZWART","107559","stationwagen"
"Personenauto","P958PG","PORSCHE","TAYCAN GTS","20220505","20220505","BLAUW","191594","stationwagen"
"Personenauto","P959PG","PORSCHE","TAYCAN","20220510","20220510","GRIJS","121517","stationwagen"
"Personenauto","P960DT","PORSCHE","TAYCAN 4","20220223","20220223","GRIJS","117259","stationwagen"
"Personenauto","P961PG","PORSCHE","TAYCAN 4S","20220509","20220509","BRUIN","150025","stationwagen"
"Personenauto","P962VH","PORSCHE","TAYCAN TURBO S","20220616","20220616","PAARS","227692","stationwagen"
"Personenauto","P968ZD","PORSCHE","TAYCAN GTS","20220704","20220704","ROOD","175911","stationwagen"
"Personenauto","P969XL","PORSCHE","TAYCAN 4","20211001","20220629","ZWART","131023","stationwagen"
"Personenauto","P969ZD","PORSCHE","TAYCAN 4S","20220707","20220707","GRIJS","143685","stationwagen"
"Personenauto","P975FK","PORSCHE","TAYCAN 4","20220225","20220225","GRIJS","129930","stationwagen"
"Personenauto","P978BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","128861","stationwagen"
"Personenauto","P979NB","PORSCHE","TAYCAN","20220422","20220422","BLAUW","122793","stationwagen"
"Personenauto","P979TP","PORSCHE","TAYCAN 4S","20211210","20220618","GRIJS","149945","stationwagen"
"Personenauto","P987BB","PORSCHE","TAYCAN 4","20220131","20220131","GRIJS","133405","stationwagen"
"Personenauto","P988DX","PORSCHE","TAYCAN 4S","20220217","20220217","GRIJS","166854","stationwagen"
"Personenauto","P990BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","117922","stationwagen"
"Personenauto","P991BB","PORSCHE","TAYCAN 4","20220128","20220128","ZWART","129057","stationwagen"
"Personenauto","P992SF","PORSCHE","TAYCAN 4","20220201","20220604","GRIJS","103920","stationwagen"
"Personenauto","P998BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","129078","stationwagen"
"Personenauto","P998NB","PORSCHE","TAYCAN 4S","20220430","20220430","GRIJS","161972","stationwagen"
"Personenauto","P999BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","115355","stationwagen"
"Personenauto","R004PR","PORSCHE","TAYCAN","20221027","20221027","GRIJS","138901","stationwagen"
"Personenauto","R006PT","PORSCHE","TAYCAN GTS","20220225","20221103","BLAUW","170672","stationwagen"
"Personenauto","R017BT","PORSCHE","TAYCAN","20220727","20220727","GRIJS","126401","stationwagen"
"Personenauto","R019FJ","PORSCHE","TAYCAN TURBO S","20220809","20220809","GROEN","241291","stationwagen"
"Personenauto","R035BT","PORSCHE","TAYCAN 4","20220803","20220803","ZWART","116913","stationwagen"
"Personenauto","R041BX","PORSCHE","TAYCAN","20220806","20220806","GRIJS","134339","stationwagen"
"Personenauto","R042BX","PORSCHE","TAYCAN","20220801","20220801","ROOD","139979","stationwagen"
"Personenauto","R044PJ","PORSCHE","TAYCAN","20221025","20221025","ZWART","113050","stationwagen"
"Personenauto","R046ST","PORSCHE","TAYCAN","20221118","20221118","GRIJS","116481","stationwagen"
"Personenauto","R046VR","PORSCHE","TAYCAN 4","20221210","20221210","ZWART","108497","stationwagen"
"Personenauto","R050VT","PORSCHE","TAYCAN","20221207","20221207","BRUIN","122521","stationwagen"
"Personenauto","R051HR","PORSCHE","TAYCAN 4S","20220105","20220907","ZWART","143420","stationwagen"
"Personenauto","R052VT","PORSCHE","TAYCAN","20221208","20221208","ZWART","113949","stationwagen"
"Personenauto","R068BJ","PORSCHE","TAYCAN","20221020","20221020","GROEN","114304","stationwagen"
"Personenauto","R073SL","PORSCHE","TAYCAN","20221117","20221117","GRIJS","127726","stationwagen"
"Personenauto","R085RR","PORSCHE","TAYCAN","20221117","20221117","ZWART","100718","stationwagen"
"Personenauto","R086NX","PORSCHE","TAYCAN 4","20221104","20221104","BLAUW","140833","stationwagen"
"Personenauto","R086RR","PORSCHE","TAYCAN","20221109","20221109","GRIJS","128801","stationwagen"
"Personenauto","R095BX","PORSCHE","TAYCAN 4S","20220805","20220805","ZWART","148420","stationwagen"
"Personenauto","R095NX","PORSCHE","TAYCAN","20221109","20221109","GRIJS","117708","stationwagen"
"Personenauto","R096ZG","PORSCHE","TAYCAN","20221223","20221223","GRIJS","123876","stationwagen"
"Personenauto","R097NX","PORSCHE","TAYCAN","20221028","20221028","ROOD","124698","stationwagen"
"Personenauto","R097XK","PORSCHE","TAYCAN 4","20221224","20221224","GRIJS","121466","stationwagen"
"Personenauto","R099NX","PORSCHE","TAYCAN","20221031","20221031","BLAUW","113465","stationwagen"
"Personenauto","R100NX","PORSCHE","TAYCAN","20221020","20221020","ORANJE","150972","stationwagen"
"Personenauto","R101FR","PORSCHE","TAYCAN","20220816","20220816","ZWART","95315","stationwagen"
"Personenauto","R102DR","PORSCHE","TAYCAN 4S","20220804","20220804","BLAUW","145763","stationwagen"
"Personenauto","R104SN","PORSCHE","TAYCAN 4","20221116","20221116","ROOD","149281","stationwagen"
"Personenauto","R109XK","PORSCHE","TAYCAN 4","20221220","20221220","GRIJS","112165","stationwagen"
"Personenauto","R126FR","PORSCHE","TAYCAN 4","20220813","20220813","BLAUW","117455","stationwagen"
"Personenauto","R127SJ","PORSCHE","TAYCAN","20221118","20221118","GRIJS","134495","stationwagen"
"Personenauto","R129LL","PORSCHE","TAYCAN GTS","20220629","20221006","ZWART","164794","stationwagen"
"Personenauto","R132SV","PORSCHE","TAYCAN 4S","20221119","20221119","GRIJS","151516","stationwagen"
"Personenauto","R133SV","PORSCHE","TAYCAN 4S","20230103","20230103","ZWART","166811","stationwagen"
"Personenauto","R134PB","PORSCHE","TAYCAN","20221022","20221022","BLAUW","139979","stationwagen"
"Personenauto","R137DT","PORSCHE","TAYCAN GTS","20220804","20220804","GROEN","185229","stationwagen"
"Personenauto","R143DD","PORSCHE","TAYCAN TURBO S","20220729","20220729","GRIJS","252848","stationwagen"
"Personenauto","R144DD","PORSCHE","TAYCAN","20220803","20220803","ZWART","98970","stationwagen"
"Personenauto","R144KZ","PORSCHE","TAYCAN","20220930","20220930","ZWART","122329","stationwagen"
"Personenauto","R144RR","PORSCHE","TAYCAN","20221110","20221110","ZWART","116644","stationwagen"
"Personenauto","R155GT","PORSCHE","TAYCAN 4S","20220302","20230407","ZWART","123797","stationwagen"
"Personenauto","R155ZS","PORSCHE","TAYCAN GTS","20220603","20221222","GRIJS","147659","stationwagen"
"Personenauto","R156ST","PORSCHE","TAYCAN","20221118","20221118","GROEN","122862","stationwagen"
"Personenauto","R161XF","PORSCHE","TAYCAN","20221209","20221209","ZWART","119587","stationwagen"
"Personenauto","R162XF","PORSCHE","TAYCAN 4","20221216","20221216","ROOD","127973","stationwagen"
"Personenauto","R171ZG","PORSCHE","TAYCAN 4","20221230","20221230","GRIJS","122123","stationwagen"
"Personenauto","R180RZ","PORSCHE","TAYCAN 4","20221124","20221124","ZWART","126681","stationwagen"
"Personenauto","R184RR","PORSCHE","TAYCAN 4S","20221109","20221109","ROOD","159122","stationwagen"
"Personenauto","R186JL","PORSCHE","TAYCAN 4","20211129","20220916","ZWART","116097","stationwagen"
"Personenauto","R187DT","PORSCHE","TAYCAN 4","20220113","20220812","GRIJS","128844","stationwagen"
"Personenauto","R190RR","PORSCHE","TAYCAN GTS","20221108","20221108","ZWART","167514","stationwagen"
"Personenauto","R191RR","PORSCHE","TAYCAN 4","20221108","20221108","ROOD","125450","stationwagen"
"Personenauto","R192RR","PORSCHE","TAYCAN 4","20221104","20221104","ROOD","112519","stationwagen"
"Personenauto","R193RR","PORSCHE","TAYCAN GTS","20221104","20221104","BLAUW","161107","stationwagen"
"Personenauto","R194RR","PORSCHE","TAYCAN 4","20221104","20221104","ZWART","128648","stationwagen"
"Personenauto","R204FL","PORSCHE","TAYCAN GTS","20220428","20220810","ROOD","152360","stationwagen"
"Personenauto","R208RZ","PORSCHE","TAYCAN","20221110","20221110","ZWART","107954","stationwagen"
"Personenauto","R210RZ","PORSCHE","TAYCAN","20221115","20221115","GRIJS","113869","stationwagen"
"Personenauto","R214FS","PORSCHE","TAYCAN GTS","20220324","20220906","GRIJS","158390","stationwagen"
"Personenauto","R216XT","PORSCHE","TAYCAN TURBO","20220706","20221215","BLAUW","178614","stationwagen"
"Personenauto","R221JG","PORSCHE","TAYCAN","20220923","20220923","GRIJS","129765","stationwagen"
"Personenauto","R225KF","PORSCHE","TAYCAN GTS","20220310","20220922","ROOD","153625","stationwagen"
"Personenauto","R229KD","PORSCHE","TAYCAN 4","20220922","20220922","ZWART","107689","stationwagen"
"Personenauto","R231BG","PORSCHE","TAYCAN","20220719","20220719","WIT","94327","stationwagen"
"Personenauto","R239XP","PORSCHE","TAYCAN 4","20230406","20230406","GRIJS","126751","stationwagen"
"Personenauto","R261TT","PORSCHE","TAYCAN","20221130","20221130","GRIJS","119636","stationwagen"
"Personenauto","R263TT","PORSCHE","TAYCAN","20221128","20221128","GRIJS","131787","stationwagen"
"Personenauto","R304TD","PORSCHE","TAYCAN","20221118","20221118","ROOD","130958","stationwagen"
"Personenauto","R309TD","PORSCHE","TAYCAN","20221118","20221118","ROOD","113537","stationwagen"
"Personenauto","R319PN","PORSCHE","TAYCAN 4S","20221101","20221101","ROOD","164622","stationwagen"
"Personenauto","R320PN","PORSCHE","TAYCAN 4","20221101","20221101","BLAUW","114269","stationwagen"
"Personenauto","R321PN","PORSCHE","TAYCAN","20221031","20221031","ZWART","101805","stationwagen"
"Personenauto","R330BD","PORSCHE","TAYCAN GTS","20220723","20220723","BLAUW","180358","stationwagen"
"Personenauto","R333GB","PORSCHE","TAYCAN","20220427","20220817","ZWART","103196","stationwagen"
"Personenauto","R335XT","PORSCHE","TAYCAN","20221222","20221222","GRIJS","130304","stationwagen"
"Personenauto","R343FN","PORSCHE","TAYCAN GTS","20220812","20220812","GRIJS","169992","stationwagen"
"Personenauto","R344FN","PORSCHE","TAYCAN 4S","20220813","20220813","GRIJS","143471","stationwagen"
"Personenauto","R349FS","PORSCHE","TAYCAN 4","20220819","20220819","GRIJS","152295","stationwagen"
"Personenauto","R360BK","PORSCHE","TAYCAN 4","20220721","20220721","ZWART","116783","stationwagen"
"Personenauto","R363RV","PORSCHE","TAYCAN 4","20211014","20230809","GRIJS","95903","stationwagen"
"Personenauto","R366SF","PORSCHE","TAYCAN 4S","20221116","20221116","BLAUW","151911","stationwagen"
"Personenauto","R379VD","PORSCHE","TAYCAN GTS","20230123","20230123","ZWART","165480","stationwagen"
"Personenauto","R398RS","PORSCHE","TAYCAN","20221117","20221117","GRIJS","136585","stationwagen"
"Personenauto","R399RS","PORSCHE","TAYCAN","20221104","20221104","ZWART","124530","stationwagen"
"Personenauto","R406TH","PORSCHE","TAYCAN","20221122","20221122","GRIJS","119794","stationwagen"
"Personenauto","R407TH","PORSCHE","TAYCAN","20221122","20221122","GRIJS","119794","stationwagen"
"Personenauto","R407XD","PORSCHE","TAYCAN","20221216","20221216","BLAUW","141592","stationwagen"
"Personenauto","R414DB","PORSCHE","TAYCAN 4S","20220818","20220818","GRIJS","157894","stationwagen"
"Personenauto","R427RN","PORSCHE","TAYCAN","20221112","20221112","GROEN","111073","stationwagen"
"Personenauto","R429PZ","PORSCHE","TAYCAN 4","20221031","20221031","ROOD","137780","stationwagen"
"Personenauto","R431VR","PORSCHE","TAYCAN","20221214","20221214","GRIJS","113150","stationwagen"
"Personenauto","R431XD","PORSCHE","TAYCAN","20221216","20221216","ZWART","107909","stationwagen"
"Personenauto","R432VR","PORSCHE","TAYCAN GTS","20221216","20221216","BLAUW","158802","stationwagen"
"Personenauto","R439VR","PORSCHE","TAYCAN","20221207","20221207","ROOD","133874","stationwagen"
"Personenauto","R443RK","PORSCHE","TAYCAN","20221123","20221123","GRIJS","98270","stationwagen"
"Personenauto","R445BH","PORSCHE","TAYCAN TURBO S","20221026","20221026","GRIJS","226378","stationwagen"
"Personenauto","R448PZ","PORSCHE","TAYCAN","20221104","20221104","WIT","97012","stationwagen"
"Personenauto","R468PZ","PORSCHE","TAYCAN","20221031","20221031","GRIJS","128023","stationwagen"
"Personenauto","R469PZ","PORSCHE","TAYCAN","20221031","20221031","ZWART","133176","stationwagen"
"Personenauto","R470PZ","PORSCHE","TAYCAN","20221104","20221104","GRIJS","125909","stationwagen"
"Personenauto","R471PZ","PORSCHE","TAYCAN 4S","20221101","20221101","GRIJS","148445","stationwagen"
"Personenauto","R474GF","PORSCHE","TAYCAN 4","20220819","20220819","ROOD","124937","stationwagen"
"Personenauto","R474PZ","PORSCHE","TAYCAN 4","20221104","20221104","GRIJS","117916","stationwagen"
"Personenauto","R479FJ","PORSCHE","TAYCAN 4","20220815","20220815","ZWART","134315","stationwagen"
"Personenauto","R484XN","PORSCHE","TAYCAN 4","20221216","20221216","ZWART","117385","stationwagen"
"Personenauto","R501VZ","PORSCHE","TAYCAN","20221207","20221207","BRUIN","109538","stationwagen"
"Personenauto","R508LJ","PORSCHE","TAYCAN GTS","20221008","20221008","ZWART","163563","stationwagen"
"Personenauto","R512PV","PORSCHE","TAYCAN","20221111","20221111","GRIJS","98472","stationwagen"
"Personenauto","R518SH","PORSCHE","TAYCAN","20221117","20221117","ROOD","119001","stationwagen"
"Personenauto","R527PB","PORSCHE","TAYCAN 4","20211022","20221105","ZWART","124043","stationwagen"
"Personenauto","R537FN","PORSCHE","TAYCAN 4","20220223","20220817","ZWART","108649","stationwagen"
"Personenauto","R541BG","PORSCHE","TAYCAN 4S","20220126","20220714","GRIJS","144236","stationwagen"
"Personenauto","R543SH","PORSCHE","TAYCAN 4","20221111","20221111","WIT","137814","stationwagen"
"Personenauto","R545RK","PORSCHE","TAYCAN 4","20221107","20221107","GRIJS","132438","stationwagen"
"Personenauto","R548NV","PORSCHE","TAYCAN GTS","20220216","20230426","GRIJS","161914","stationwagen"
