"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","46WN01","WEIJER","WP 2000-0","19861112","19881112","N.v.t.",,"open wagen"
"Aanhangwagen","4758WT","WEIJER","W 1700","19820113","19820113","N.v.t.",,"veewagen"
"Aanhangwagen","47WDXV","WEIJER","WA 2000","20090702","20090702","N.v.t.",,"open wagen"
"Aanhangwagen","47WDZJ","WEIJER","WG 2000","20090720","20090720","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WF03","WEIJER","W 2000","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","47WF08","WEIJER","W 2000","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","47WF16","WEIJER","WP 2000","19850109","19950222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WF21","WEIJER","W 1360","19850102","19870728","N.v.t.",,"veewagen"
"Aanhangwagen","47WFGH","WEIJER","WA 2000","20091005","20091005","N.v.t.",,"open wagen"
"Aanhangwagen","47WGNN","WEIJER","W2000F","20110107","20110107","N.v.t.",,"veewagen"
"Aanhangwagen","47WJPL","WEIJER","W2","20131122","20131122","N.v.t.",,"veewagen"
"Aanhangwagen","4894WH","WEIJER","WP 2000","19790405","19790405","N.v.t.",,"open wagen"
"Aanhangwagen","48WD43","WEIJER","W 1360","19800516","19800516","N.v.t.",,"veewagen"
"Aanhangwagen","48WF65","WEIJER","W 1360","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","48WFGH","WEIJER","WAK-M","20101210","20101210","N.v.t.",,"open wagen"
"Aanhangwagen","48WFKZ","WEIJER","WAK-M","20091204","20091204","N.v.t.",,"open wagen"
"Aanhangwagen","48WG21","WEIJER","W P 2000 K","19850416","19850416","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","48WG23","WEIJER","W 1360","19850518","19850518","N.v.t.",,"veewagen"
"Aanhangwagen","48WG25","WEIJER","W 1700","19850428","19850428","N.v.t.",,"veewagen"
"Aanhangwagen","48WG27","WEIJER","W P 2000","19850416","19850416","N.v.t.",,"veewagen"
"Aanhangwagen","48WJ72","WEIJER","W1360","19860102","19860102","N.v.t.",,"veewagen"
"Aanhangwagen","48WJ87","WEIJER","W1360","19860330","19860330","N.v.t.",,"veewagen"
"Aanhangwagen","48WJ90","WEIJER","W1360","19860110","19860110","N.v.t.",,"veewagen"
"Aanhangwagen","48WJ93","WEIJER","W 1360","19860102","19880102","N.v.t.",,"veewagen"
"Aanhangwagen","48WJ96","WEIJER","W 1360","19860102","19860124","N.v.t.",,"veewagen"
"Aanhangwagen","48WJ97","WEIJER","W 1360","19860102","19860102","N.v.t.",,"open wagen"
"Aanhangwagen","48WJJX","WEIJER","W2","20120619","20120619","N.v.t.",,"open wagen"
"Aanhangwagen","48WJPL","WEIJER","W2","20120926","20120926","N.v.t.",,"veewagen"
"Aanhangwagen","48WK25","WEIJER","W 1360","19860505","19860505","N.v.t.",,"veewagen"
"Aanhangwagen","4973WD","WEIJER","W 2000","19780213","19780213","N.v.t.",,"veewagen"
"Aanhangwagen","4974WD","WEIJER","W 2000","19780213","19780213","N.v.t.",,"veewagen"
"Aanhangwagen","49WDJT","WEIJER","WPH 2500","20110214","20110214","N.v.t.",,"open wagen"
"Aanhangwagen","49WH16","WEIJER","W13604860","19850724","19850822","N.v.t.",,"veewagen"
"Aanhangwagen","49WHKG","WEIJER","W2000F","20111110","20111110","N.v.t.",,"veewagen"
"Aanhangwagen","49WJ15","WEIJER","W 1360","19860102","19860102","N.v.t.",,"veewagen"
"Aanhangwagen","49WJ20","WEIJER","W 1360","19860107","19860107","N.v.t.",,"veewagen"
"Aanhangwagen","49WJ28","WEIJER","W 2000","19851221","19851221","N.v.t.",,"veewagen"
"Aanhangwagen","49WV16","WEIJER","W 1360","19880601","19880601","N.v.t.",,"veewagen"
"Aanhangwagen","5016WG","WEIJER","WP 1200","19781215","19781215","N.v.t.",,"veewagen"
"Aanhangwagen","5018WG","WEIJER","WP 1200","19781215","19781215","N.v.t.",,"veewagen"
"Aanhangwagen","5019WG","WEIJER","WP 1200","19781215","19781215","N.v.t.",,"veewagen"
"Aanhangwagen","5022WG","WEIJER","W 1360","19781215","19781215","N.v.t.",,"veewagen"
"Aanhangwagen","5038WN","WEIJER","W 2000","19800521","19800521","N.v.t.",,"veewagen"
"Aanhangwagen","5051WH","WEIJER","WP 1200","19790406","19790406","N.v.t.",,"veewagen"
"Aanhangwagen","5052WS","WEIJER","W 2000","19810618","19810618","N.v.t.",,"veewagen"
"Aanhangwagen","5055WS","WEIJER","W 2000","19810618","19810618","N.v.t.",,"veewagen"
"Aanhangwagen","5079WS","WEIJER","W 1700","19800708","19800708","N.v.t.",,"veewagen"
"Aanhangwagen","50WFVR","WEIJER","WD 35-2","20100413","20100413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WGFS","WEIJER","WD 3500","20100702","20100702","N.v.t.",,"open wagen"
"Aanhangwagen","50WGRH","WEIJER","WG 2000","20101223","20101223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WJ21","WEIJER","WP 2500","19851204","19851204","N.v.t.",,"open wagen"
"Aanhangwagen","50WK32","WEIJER","WP 2000","19860505","19860505","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WT85","WEIJER","WP 2000","19880102","19880102","N.v.t.",,"open wagen"
"Aanhangwagen","50WX60","WEIJER","WDV 3500","19880601","19880601","N.v.t.",,"open wagen"
"Aanhangwagen","50WX84","WEIJER","WDV3500","19900919","19900919","N.v.t.",,"open wagen"
"Aanhangwagen","50WX87","WEIJER","W1700","19880609","19880609","N.v.t.",,"veewagen"
"Aanhangwagen","50WX88","WEIJER","W1700","19890425","19890425","N.v.t.",,"veewagen"
"Aanhangwagen","50WX89","WEIJER","W1700","19880701","19880701","N.v.t.",,"veewagen"
"Aanhangwagen","5153WR","WEIJER","WP 2000","19810225","19810225","N.v.t.",,"open wagen"
"Aanhangwagen","93WF26","WEIJER","WA 2000","19850419","19850419","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WBPP","WEIJER","WA 2000","20090420","20090420","N.v.t.",,"open wagen"
"Aanhangwagen","51WDBB","WEIJER","WPH 35S","20081015","20081015","N.v.t.",,"open wagen"
"Aanhangwagen","51WDGL","WEIJER","WP 2500","20081215","20081215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WG90","WEIJER","WA2000","19850416","19850416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WG94","WEIJER","WA2000","19850429","19850429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","51WG98","WEIJER","W1700","19850528","19850528","N.v.t.",,"veewagen"
"Aanhangwagen","51WGKJ","WEIJER","WD 3500","20100922","20100922","N.v.t.",,"kaal chassis"
"Aanhangwagen","51WH36","WEIJER","W 1360","19850725","19850725","N.v.t.",,"veewagen"
"Aanhangwagen","51WH40","WEIJER","W 1360","19850725","19850725","N.v.t.",,"veewagen"
"Aanhangwagen","51WH43","WEIJER","W 1360","19850723","19850723","N.v.t.",,"veewagen"
"Aanhangwagen","51WH44","WEIJER","W 1360","19850715","19850715","N.v.t.",,"veewagen"
"Aanhangwagen","51WH48","WEIJER","W 1360","19850723","19850723","N.v.t.",,"veewagen"
"Aanhangwagen","51WH50","WEIJER","W 1360","19850723","19850723","N.v.t.",,"veewagen"
"Aanhangwagen","51WP50","WEIJER","W2000","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","51WP51","WEIJER","W2000","19870622","19870722","N.v.t.",,"veewagen"
"Aanhangwagen","51WP52","WEIJER","W1360","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","51WP54","WEIJER","W1700","19870320","19870821","N.v.t.",,"veewagen"
"Aanhangwagen","51WT29","WEIJER","WP2000","19980102","19980102","N.v.t.",,"open wagen"
"Aanhangwagen","51WT41","WEIJER","WP 2000","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WT54","WEIJER","W1360","19880516","19880516","N.v.t.",,"veewagen"
"Aanhangwagen","51WT55","WEIJER","W1360","19880815","19880815","N.v.t.",,"veewagen"
"Aanhangwagen","51WT57","WEIJER","WP2000K","19871222","19871222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","51WT58","WEIJER","WP2000K","19890516","19890516","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","51WT59","WEIJER","WP2000K","19880414","19880414","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","51WT62","WEIJER","W2000","19880421","19880421","N.v.t.",,"veewagen"
"Aanhangwagen","51WT64","WEIJER","W2000","19880102","19880102","N.v.t.",,"veewagen"
"Aanhangwagen","51WT65","WEIJER","W2000","19880315","19880329","N.v.t.",,"veewagen"
"Aanhangwagen","51WT66","WEIJER","WP2000-O","19880402","19880402","N.v.t.",,"open wagen"
"Aanhangwagen","51WX09","WEIJER","W2000","19890102","19890102","N.v.t.",,"veewagen"
"Aanhangwagen","5239WR","WEIJER","W 1700","19800429","19800429","N.v.t.",,"veewagen"
"Aanhangwagen","5270WE","WEIJER","W 1360","19780503","19780503","N.v.t.",,"veewagen"
"Aanhangwagen","5275WE","WEIJER","W 2000","19780503","19780503","N.v.t.",,"veewagen"
"Aanhangwagen","5276WE","WEIJER","W 2000","19780503","19780503","N.v.t.",,"veewagen"
"Aanhangwagen","5277WE","WEIJER","W 2000","19780503","19780503","N.v.t.",,"veewagen"
"Aanhangwagen","5290WL","WEIJER","W 2000","19800213","19800213","N.v.t.",,"veewagen"
"Aanhangwagen","5293WF","WEIJER","WP 2000","19780706","19780706","N.v.t.",,"open wagen"
"Aanhangwagen","5294WF","WEIJER","W 1700","19780706","19780706","N.v.t.",,"veewagen"
"Aanhangwagen","5294WP","WEIJER","W 2000","19800820","19800820","N.v.t.",,"veewagen"
"Aanhangwagen","5295WP","WEIJER","W 2000","19800820","19800820","N.v.t.",,"veewagen"
"Aanhangwagen","5296WF","WEIJER","W 1360","19780706","19780706","N.v.t.",,"veewagen"
"Aanhangwagen","5296WP","WEIJER","W 2000","19800820","19800820","N.v.t.",,"veewagen"
"Aanhangwagen","5298WP","WEIJER","WP 2000","19800820","19800820","N.v.t.",,"open wagen"
"Aanhangwagen","52WBPP","WEIJER","W2000F","20081208","20081208","N.v.t.",,"veewagen"
"Aanhangwagen","52WDJX","WEIJER","W2000F","20090214","20090214","N.v.t.",,"veewagen"
"Aanhangwagen","52WDXS","WEIJER","WD 3500","20090617","20090617","N.v.t.",,"open wagen"
"Aanhangwagen","52WG01","WEIJER","W1700","19850429","19850429","N.v.t.",,"veewagen"
"Aanhangwagen","5314WT","WEIJER","W 1360","19820108","19920208","N.v.t.",,"veewagen"
"Aanhangwagen","5318WT","WEIJER","W 1360","19820207","19820207","N.v.t.",,"veewagen"
"Aanhangwagen","5321WT","WEIJER","W 1360","19820207","19820207","N.v.t.",,"veewagen"
"Aanhangwagen","5324WT","WEIJER","W 1360","19820207","19820207","N.v.t.",,"veewagen"
"Aanhangwagen","5329WT","WEIJER","W 1360","19820202","19820202","N.v.t.",,"veewagen"
"Aanhangwagen","5332WT","WEIJER","W 1360","19820207","19820207","N.v.t.",,"veewagen"
"Aanhangwagen","5336WT","WEIJER","W 1360","19820207","19820207","N.v.t.",,"veewagen"
"Aanhangwagen","5340WT","WEIJER","W 1360","19820207","19820208","N.v.t.",,"veewagen"
"Aanhangwagen","5340WV","WEIJER","W 1360","19830111","19830111","N.v.t.",,"veewagen"
"Aanhangwagen","5342WT","WEIJER","W 1360","19810207","19820207","N.v.t.",,"veewagen"
"Aanhangwagen","5356WV","WEIJER","W 1700","19830111","19830111","N.v.t.",,"veewagen"
"Aanhangwagen","5360WV","WEIJER","W 1700","19830315","19830315","N.v.t.",,"veewagen"
"Aanhangwagen","5369WV","WEIJER","W 1700","19830111","19830111","N.v.t.",,"veewagen"
"Aanhangwagen","5371WV","WEIJER","W 1700","19830111","19830111","N.v.t.",,"veewagen"
"Aanhangwagen","5374WV","WEIJER","W 2000","19830111","19830111","N.v.t.",,"veewagen"
"Aanhangwagen","5378WU","WEIJER","W 1700","19820701","19820701","N.v.t.",,"veewagen"
"Aanhangwagen","5391WU","WEIJER","W 2000","19821005","19821005","N.v.t.",,"veewagen"
"Aanhangwagen","53WBHR","WEIJER","W2000F","20080517","20080517","N.v.t.",,"veewagen"
"Aanhangwagen","53WBVK","WEIJER","W2000F","20080904","20080904","N.v.t.",,"veewagen"
"Aanhangwagen","53WDJX","WEIJER","W2000F","20090213","20090213","N.v.t.",,"veewagen"
"Aanhangwagen","53WF87","WEIJER","W 2000","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","53WF96","WEIJER","W 2000","19841016","19850116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","53WHNT","WEIJER","WD 3500","20110915","20110915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WJNF","WEIJER","W2","20140321","20140321","N.v.t.",,"kipper"
"Aanhangwagen","53WP09","WEIJER","W 1700","19880129","19880129","N.v.t.",,"veewagen"
"Aanhangwagen","53WP11","WEIJER","W1700","19871005","19871005","N.v.t.",,"veewagen"
"Aanhangwagen","53WP12","WEIJER","W 1700","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP14","WEIJER","W 1700","19870717","19870717","N.v.t.",,"veewagen"
"Aanhangwagen","53WP16","WEIJER","W1700","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP17","WEIJER","W1700","19870715","19870715","N.v.t.",,"veewagen"
"Aanhangwagen","53WP18","WEIJER","W 1700","19870416","19870416","N.v.t.",,"veewagen"
"Aanhangwagen","53WP19","WEIJER","W 1700","19870325","19870325","N.v.t.",,"veewagen"
"Aanhangwagen","53WP20","WEIJER","W 2000","19870926","19970614","N.v.t.",,"veewagen"
"Aanhangwagen","53WP22","WEIJER","W2000","19870330","19870330","N.v.t.",,"veewagen"
"Aanhangwagen","53WP23","WEIJER","W 1360","19870320","19870601","N.v.t.",,"veewagen"
"Aanhangwagen","53WP25","WEIJER","W1360","19870722","19870722","N.v.t.",,"veewagen"
"Aanhangwagen","53WP26","WEIJER","W1360","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP27","WEIJER","W1360","19870711","19870711","N.v.t.",,"veewagen"
"Aanhangwagen","53WP28","WEIJER","W1360","19870622","19870622","N.v.t.",,"veewagen"
"Aanhangwagen","53WP29","WEIJER","W 2000","19870220","19870330","N.v.t.",,"veewagen"
"Aanhangwagen","53WP30","WEIJER","W 2000","19870330","19870330","N.v.t.",,"veewagen"
"Aanhangwagen","53WP32","WEIJER","W 2000","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP33","WEIJER","W2000","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP34","WEIJER","W2000","19870313","19870313","N.v.t.",,"veewagen"
"Aanhangwagen","53WP35","WEIJER","W2000","19870330","19870330","N.v.t.",,"veewagen"
"Aanhangwagen","53WP36","WEIJER","W2000","19870413","19870413","N.v.t.",,"veewagen"
"Aanhangwagen","53WP37","WEIJER","W2000","19870601","19870615","N.v.t.",,"veewagen"
"Aanhangwagen","53WP38","WEIJER","W2000","19870510","19870510","N.v.t.",,"veewagen"
"Aanhangwagen","53WP40","WEIJER","W2000","19870611","19870611","N.v.t.",,"veewagen"
"Aanhangwagen","53WP41","WEIJER","W2000","19870418","19870512","N.v.t.",,"veewagen"
"Aanhangwagen","53WP48","WEIJER","W 1700","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP58","WEIJER","W 1700","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP60","WEIJER","W1700","19870320","19870320","N.v.t.",,"veewagen"
"Aanhangwagen","53WP61","WEIJER","W1700","19870330","19870330","N.v.t.",,"veewagen"
"Aanhangwagen","53WP62","WEIJER","W1700","19870313","19870313","N.v.t.",,"veewagen"
"Aanhangwagen","5402WU","WEIJER","W 2000","19820814","19820814","N.v.t.",,"veewagen"
"Aanhangwagen","5407WU","WEIJER","W 2000","19820701","19820701","N.v.t.",,"veewagen"
"Aanhangwagen","5413WU","WEIJER","W 2000","19820709","19820709","N.v.t.",,"veewagen"
"Aanhangwagen","5437WP","WEIJER","W 1360","19780605","19780605","N.v.t.",,"veewagen"
"Aanhangwagen","5440WU","WEIJER","W 1700","19820626","19820626","N.v.t.",,"veewagen"
"Aanhangwagen","5442WR","WEIJER","W 1360","19810303","19810303","N.v.t.",,"veewagen"
"Aanhangwagen","5442WU","WEIJER","WA 2000","19840107","19840107","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5444WU","WEIJER","W 1700","19820519","19820519","N.v.t.",,"veewagen"
"Aanhangwagen","5446WU","WEIJER","WA 2000","19830504","19830504","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5448WR","WEIJER","W 1360","19810303","19810303","N.v.t.",,"veewagen"
"Aanhangwagen","5451WU","WEIJER","W 2000","19820930","19820930","N.v.t.",,"veewagen"
"Aanhangwagen","5452WR","WEIJER","W 1360","19810303","19810303","N.v.t.",,"veewagen"
"Aanhangwagen","5456WU","WEIJER","WA 2000","19830315","19830315","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5461WU","WEIJER","W 1360","19820626","19820626","N.v.t.",,"veewagen"
"Aanhangwagen","5465WR","WEIJER","W 1360","19810303","19810303","N.v.t.",,"veewagen"
"Aanhangwagen","5473WR","WEIJER","W 2000","19810303","19810303","N.v.t.",,"veewagen"
"Aanhangwagen","54WBVK","WEIJER","W2000F","20080830","20080830","N.v.t.",,"veewagen"
"Aanhangwagen","54WDHR","WEIJER","WD 2500","20090210","20090210","N.v.t.",,"open wagen"
"Aanhangwagen","54WDJX","WEIJER","W2000F","20090225","20090225","N.v.t.",,"veewagen"
"Aanhangwagen","54WF00","WEIJER","WP 2000","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","54WF02","WEIJER","W1360","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","54WF07","WEIJER","W 1360","19850102","19950102","N.v.t.",,"veewagen"
"Aanhangwagen","54WF11","WEIJER","W 1360","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","54WF16","WEIJER","W1360","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","54WF20","WEIJER","W1360","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","54WF27","WEIJER","WP2000","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","54WF55","WEIJER","W2000","19841211","19841211","N.v.t.",,"veewagen"
"Aanhangwagen","54WF59","WEIJER","W1360","19850102","19850102","N.v.t.",,"veewagen"
"Aanhangwagen","54WF63","WEIJER","W2000","19841211","19841211","N.v.t.",,"veewagen"
"Aanhangwagen","54WFNS","WEIJER","W2000F","20100415","20100415","N.v.t.",,"veewagen"
"Aanhangwagen","54WGNF","WEIJER","W 3500-E","20101105","20101105","N.v.t.",,"veewagen"
"Aanhangwagen","54WZ35","WEIJER","W 1700","19890425","19890425","N.v.t.",,"veewagen"
"Aanhangwagen","5524WN","WEIJER","W 1700","19800527","19800527","N.v.t.",,"veewagen"
"Aanhangwagen","5529WN","WEIJER","W 1700","19800527","19800527","N.v.t.",,"veewagen"
"Aanhangwagen","5535WN","WEIJER","W 1700","19800527","19800527","N.v.t.",,"veewagen"
"Aanhangwagen","5544WD","WEIJER","W 2000","19770131","19770131","N.v.t.",,"veewagen"
"Aanhangwagen","5551WV","WEIJER","W 1700","19830601","19830601","N.v.t.",,"veewagen"
"Aanhangwagen","5594WX","WEIJER","W 1700","19830802","19830802","N.v.t.",,"veewagen"
"Aanhangwagen","5595WX","WEIJER","W 1700","19830802","19830802","N.v.t.",,"veewagen"
"Aanhangwagen","5598WZ","WEIJER","W 1700","19830820","19830820","N.v.t.",,"veewagen"
"Aanhangwagen","55WDHR","WEIJER","WD 3500","20090817","20090817","N.v.t.",,"open wagen"
"Aanhangwagen","55WDJX","WEIJER","W2000F","20090312","20090312","N.v.t.",,"veewagen"
"Aanhangwagen","55WFNS","WEIJER","W2000F","20100213","20100213","N.v.t.",,"veewagen"
"Aanhangwagen","55WH45","WEIJER","W1700","19850723","19850723","N.v.t.",,"veewagen"
"Aanhangwagen","55WH51","WEIJER","W 1700","19850723","19850723","N.v.t.",,"veewagen"
"Aanhangwagen","5605WZ","WEIJER","W 1700","19830820","19830820","N.v.t.",,"veewagen"
"Aanhangwagen","5606WL","WEIJER","W 1360","19800218","19800218","N.v.t.",,"veewagen"
"Aanhangwagen","5609WL","WEIJER","W 1360","19800218","19800218","N.v.t.",,"veewagen"
"Aanhangwagen","5653WJ","WEIJER","W 1360","19790619","19790619","N.v.t.",,"veewagen"
"Aanhangwagen","5655WJ","WEIJER","W 1360","19790619","19790619","N.v.t.",,"veewagen"
"Aanhangwagen","5656WJ","WEIJER","W 1360","19790619","19790619","N.v.t.",,"veewagen"
"Aanhangwagen","5662WJ","WEIJER","W 1700","19790619","19790619","N.v.t.",,"veewagen"
"Aanhangwagen","5669WR","WEIJER","W 1700","19810306","19810306","N.v.t.",,"veewagen"
"Aanhangwagen","5688WR","WEIJER","W 1700","19810306","19810306","N.v.t.",,"veewagen"
"Aanhangwagen","5694WU","WEIJER","W 2000","19820701","19820701","N.v.t.",,"veewagen"
"Aanhangwagen","5698WU","WEIJER","W 2000","19820830","19820830","N.v.t.",,"veewagen"
"Aanhangwagen","56WBVK","WEIJER","W2000F","20081011","20081011","N.v.t.",,"veewagen"
"Aanhangwagen","56WDDF","WEIJER","WP 35SP","20081103","20081103","N.v.t.",,"open wagen"
"Aanhangwagen","56WDJX","WEIJER","W2000F","20090226","20090226","N.v.t.",,"veewagen"
"Aanhangwagen","56WFHD","WEIJER","TRIDEM","20091002","20091002","N.v.t.",,"open wagen"
"Aanhangwagen","56WFNS","WEIJER","W2000F","20100507","20100507","N.v.t.",,"veewagen"
"Aanhangwagen","56WGBG","WEIJER","W2000F","20100521","20100521","N.v.t.",,"veewagen"
"Aanhangwagen","56WN63","WEIJER","W 2500","19861017","19861017","N.v.t.",,"veewagen"
"Aanhangwagen","56WN89","WEIJER","W1700","19870102","19870102","N.v.t.",,"veewagen"
"Aanhangwagen","56WN91","WEIJER","W1700","19870313","19870313","N.v.t.",,"veewagen"
"Aanhangwagen","56WN93","WEIJER","WP2000","19870102","19870102","N.v.t.",,"open wagen"
"Aanhangwagen","5700WU","WEIJER","W 1700","19820712","19820712","N.v.t.",,"veewagen"
"Aanhangwagen","5704WU","WEIJER","W 1700","19820701","19820701","N.v.t.",,"veewagen"
"Aanhangwagen","5708WU","WEIJER","W 1700","19820824","19820824","N.v.t.",,"veewagen"
"Aanhangwagen","5757WV","WEIJER","W 1360","19830125","19830125","N.v.t.",,"veewagen"
"Aanhangwagen","5765WV","WEIJER","W 1700","19830121","19830121","N.v.t.",,"veewagen"
"Aanhangwagen","5776WV","WEIJER","W 2000","19830125","19830125","N.v.t.",,"veewagen"
"Aanhangwagen","5779WV","WEIJER","W 2000","19830125","19830125","N.v.t.",,"veewagen"
"Aanhangwagen","5784WV","WEIJER","W 1700","19830209","19830209","N.v.t.",,"veewagen"
"Aanhangwagen","5794WK","WEIJER","W 2000","19791001","19791001","N.v.t.",,"veewagen"
"Aanhangwagen","WL46LT","WEIJER","W 1700 S","19940622","19940622","N.v.t.",,"veewagen"
"Aanhangwagen","WL96LS","WEIJER","W 2000 F","19950308","19950308","N.v.t.",,"veewagen"
"Aanhangwagen","57WF80","WEIJER","W 1700","19771027","19771027","N.v.t.",,"veewagen"
"Aanhangwagen","57WFNF","WEIJER","WAK-M","20100429","20100429","N.v.t.",,"open wagen"
"Aanhangwagen","57WFNS","WEIJER","W2000F","20100224","20100224","N.v.t.",,"veewagen"
"Aanhangwagen","57WGBG","WEIJER","W2000F","20100816","20100816","N.v.t.",,"veewagen"
"Aanhangwagen","57WGJN","WEIJER","W2000F","20130810","20130810","N.v.t.",,"veewagen"
"Aanhangwagen","57WR96","WEIJER","WDV3500","19860630","19870611","N.v.t.",,"veewagen"
"Aanhangwagen","57WR99","WEIJER","W 2000","19870418","19870611","N.v.t.",,"veewagen"
"Aanhangwagen","5800WK","WEIJER","W 2000","19791001","19791001","N.v.t.",,"veewagen"
"Aanhangwagen","5801WS","WEIJER","WP 2000","19810701","19810701","N.v.t.",,"open wagen"
"Aanhangwagen","5821WH","WEIJER","W 1360","19790424","19790424","N.v.t.",,"veewagen"
"Aanhangwagen","5825WH","WEIJER","W 1360","19790424","19790424","N.v.t.",,"veewagen"
"Aanhangwagen","5835WS","WEIJER","W 1700","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5842WS","WEIJER","W 1700","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5846WS","WEIJER","W 2000","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5849WS","WEIJER","W 2000","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5862WS","WEIJER","W 1360","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5866WS","WEIJER","W 2000","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5869WS","WEIJER","W 1360","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5878WH","WEIJER","W 1360","19790424","19790424","N.v.t.",,"veewagen"
"Aanhangwagen","5879WH","WEIJER","WP 1200","19790424","19790424","N.v.t.",,"veewagen"
"Aanhangwagen","5881WH","WEIJER","WP 2000","19790424","19790424","N.v.t.",,"open wagen"
"Aanhangwagen","5883WS","WEIJER","W 1360","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5888WH","WEIJER","W 1360","19790424","19790424","N.v.t.",,"veewagen"
"Aanhangwagen","5888WS","WEIJER","W 1360","19810701","19810701","N.v.t.",,"veewagen"
"Aanhangwagen","5889WH","WEIJER","WP 2000","19790424","19790424","N.v.t.",,"open wagen"
"Aanhangwagen","58WDJV","WEIJER","WD 3500","20090129","20090129","N.v.t.",,"open wagen"
"Aanhangwagen","58WFNF","WEIJER","WAK-M","20100108","20100108","N.v.t.",,"open wagen"
"Aanhangwagen","58WFTG","WEIJER","WG 2000","20100408","20100408","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WGBG","WEIJER","W2000F","20100909","20100909","N.v.t.",,"veewagen"
"Aanhangwagen","58WGSF","WEIJER","W2000F","20110121","20110121","N.v.t.",,"veewagen"
"Aanhangwagen","58WZ53","WEIJER","WP2000","19881101","19881101","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WZ57","WEIJER","W 1700","19881116","19881116","N.v.t.",,"veewagen"
"Aanhangwagen","58WZ63","WEIJER","W 1700","19881119","19881119","N.v.t.",,"veewagen"
"Aanhangwagen","58WZ65","WEIJER","W 1700","19890211","19890213","N.v.t.",,"veewagen"
"Aanhangwagen","58WZ68","WEIJER","W 1700","19890429","19890429","N.v.t.",,"veewagen"
"Aanhangwagen","58WZ92","WEIJER","W 2000","19881019","19881019","N.v.t.",,"veewagen"
"Aanhangwagen","5900WS","WEIJER","WA 2000","19810701","19810701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","5929WX","WEIJER","W 1360","19830820","19830820","N.v.t.",,"veewagen"
"Aanhangwagen","5941WX","WEIJER","W 1700","19831101","19831101","N.v.t.",,"veewagen"
"Aanhangwagen","5943WX","WEIJER","W 1360","19830818","19830818","N.v.t.",,"veewagen"
"Aanhangwagen","59WGBG","WEIJER","W2000F","20100625","20100625","N.v.t.",,"veewagen"
