"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZ381L","Personenauto","NISSAN","NOTE","20241026","20201026","1677","hatchback","5","ROOD","Niet geregistreerd","4","1461","1065","1615","1165","450","450","20130821","20160423","Geen verstrekking in Open Data","22536","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1615",,,,,,,"0.06","260","Nee","Nee",,"Nee","2065",,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2013-08-21T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD530T","Personenauto","NISSAN","NOTE","20241221","20151211","3172","hatchback","5","GRIJS","Niet geregistreerd","4","1386","1125","1546","1225",,,"20090513","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1546",,,,,,,"0.05","260","Nee","Nee",,"Nee","2306",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2015-12-11T00:00:00.000","2009-05-13T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS513J","Personenauto","NISSAN","NISSAN NOTE","20240705","20161201","1300","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1230","1580","1330",,,"20120118","20161201","Geen verstrekking in Open Data","21979","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1580","FCAE11",,,,,,"0.06","260","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2016-12-01T00:00:00.000","2012-01-18T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K885RP","Personenauto","NISSAN","NOTE","20250324","20210222","5124","hatchback","5","ZWART","Niet geregistreerd","4","1386","992","1546","1092",,"945","20070123","20210209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1546","E11",,,,,,"0.06","260","Nee","Nee",,"Nee","2491",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-02-22T00:00:00.000","2007-01-23T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD682V","Personenauto","NISSAN","NOTE","20241213","20161213","5334","hatchback","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080311","20161213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1546",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2016-12-13T00:00:00.000","2008-03-11T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG742Z","Personenauto","NISSAN","VERSA NOTE","20240704","20171016","3399","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1089","1574","1189",,,"20140630","20160907","Geen verstrekking in Open Data","24485","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1574",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2017-10-16T00:00:00.000","2014-06-30T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ570T","Personenauto","NISSAN","NISSAN NOTE","20241105","20160921","6893","hatchback","5","WIT","Niet geregistreerd","4","1598","1167","1580","1267",,,"20121105","20160921","Geen verstrekking in Open Data","24189","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schutbord onder motorkap","1580",,,,,,,"0.06","260","Nee","Nee",,"Nee","2380",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2016-09-21T00:00:00.000","2012-11-05T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ936L","Personenauto","NISSAN","NISSAN NOTE","20240627","20181222","277","hatchback","5","ROOD","Niet geregistreerd","4","1195","1030","1510","1130",,,"20131004","20180627","Geen verstrekking in Open Data","19899","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1510","NOTE",,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-12-22T00:00:00.000","2013-10-04T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T625LF","Personenauto","NISSAN","NISSAN NOTE","20241218","20240120","137","hatchback","5","ROOD","Niet geregistreerd","3","1198","1030","1510","1130",,"1510","20141008","20240120","Geen verstrekking in Open Data","19258","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1510",,,,,,,"0.05","260","Nee","Nee",,"Nee","1510",,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-01-20T00:00:00.000","2014-10-08T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX505T","Personenauto","NISSAN","NOTE","20241005","20211007","3323","hatchback","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","533","945","20081222","20181108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1546","E11",,,,,,"0.06","260","Nee","Nee",,"Nee","2491",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-07T00:00:00.000","2008-12-22T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X193TS","Personenauto","NISSAN","NOTE","20250131","20240127","4020","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182",,"1000","20080208","20240127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1560","E11",,,,,,"0.07","260","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-27T00:00:00.000","2008-02-08T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK194N","Personenauto","NISSAN","NISSAN NOTE","20240910","20221125","4485","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1152","1580","1252",,,"20070604","20190122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord by motorruimte","1580",,,,,,,"0.06","260","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2022-11-25T00:00:00.000","2007-06-04T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS665G","Personenauto","NISSAN","NOTE","20250628","20190719","4080","hatchback","5","WIT","Niet geregistreerd","4","1498","1104","1529","1204",,,"20050501","20190719","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"v. schutbord","1529",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-07-19T00:00:00.000","2005-05-01T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
