"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH3921","CHEVROLET","CORVETTE STING RAY","19640630","19930308","GEEL",,"Niet geregistreerd"
"Personenauto","DH4518","CHEVROLET","CORVETTE STINGRAY","19721031","19930503","GEEL",,"Niet geregistreerd"
"Personenauto","DH4616","CHEVROLET","CORVETTE","19600228","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","DH4663","CHEVROLET","CORVETTE","19680630","19930517","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4669","CHEVROLET","CORVETTE","19680630","19930525","GEEL",,"Niet geregistreerd"
"Personenauto","DH4951","CHEVROLET","CORVETTE","19610630","19930609","WIT",,"Niet geregistreerd"
"Personenauto","DH5564","CHEVROLET","CORVETTE STINGRAY","19700630","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5685","CHEVROLET","CORVETTE","19660630","19930727","ZWART",,"Niet geregistreerd"
"Personenauto","DH5797","CHEVROLET","CORVETTE","19690228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6048","CHEVROLET","CORVETTE STING RAY","19690228","19930827","ZWART",,"Niet geregistreerd"
"Personenauto","DH6600","CHEVROLET","CORVETTE STINGRAY","19720228","19931230","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6884","CHEVROLET","CORVETTE STINGRAY","19640228","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7375","CHEVROLET","CORVETTE STINGRAY","19700228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","DH7944","CHEVROLET","CORVETTE STINGRAY","19620228","19951127","WIT",,"Niet geregistreerd"
"Personenauto","DH8020","CHEVROLET","CORVETTE","19560630","19940222","ORANJE",,"Niet geregistreerd"
"Personenauto","DH8196","CHEVROLET","CORVETTE ROADSTER","19650228","19940318","ROOD",,"Niet geregistreerd"
"Personenauto","DH8464","CHEVROLET","CORVETTE STINGRAY","19640228","19940413","ROOD",,"Niet geregistreerd"
"Personenauto","DH8492","CHEVROLET","CORVETTE","19790228","19940419","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8564","CHEVROLET","CORVETTE STINGRAY","19710228","19940420","WIT",,"Niet geregistreerd"
"Personenauto","DH8739","CHEVROLET","CORVETTE STINGRAY","19720115","19940520","GEEL",,"Niet geregistreerd"
"Personenauto","DH8761","CHEVROLET","CORVETTE STINGRAY","19690228","19940519","WIT",,"Niet geregistreerd"
"Personenauto","DH9109","CHEVROLET","CORVETTE 427","19660228","19940601","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9110","CHEVROLET","CORVETTE","19620228","19940603","ZWART",,"Niet geregistreerd"
"Personenauto","DH9319","CHEVROLET","CORVETTE","19590630","19940622","ROOD",,"Niet geregistreerd"
"Personenauto","DH9440","CHEVROLET","CORVETTE STINGRAY","19640228","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9828","CHEVROLET","CORVETTE 454 STINGRAY","19700228","19940721","GEEL",,"Niet geregistreerd"
"Personenauto","DHFP53","CHEVROLET","CORVETTE STINGRAY","19760630","19911113","ROOD",,"Niet geregistreerd"
"Personenauto","DHJB58","CHEVROLET","CORVETTE","19770630","19920424","ROOD",,"Niet geregistreerd"
"Personenauto","DHJB80","CHEVROLET","CORVETTE","19790630","19911113","WIT",,"Niet geregistreerd"
"Personenauto","DJGL62","CHEVROLET","CORVETTE STINGRAY","19750630","19911217","ROOD",,"Niet geregistreerd"
"Personenauto","DJLF26","CHEVROLET","CORVETTE","19770630","19911212","ROOD",,"Niet geregistreerd"
"Personenauto","DJZD05","CHEVROLET","CORVETTE","19750630","19940224","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0329","CHEVROLET","CORVETTE","19590630","19940830","ROOD",,"Niet geregistreerd"
"Personenauto","DL1123","CHEVROLET","CORVETTE STING RAY","19630226","19941101","ROOD",,"Niet geregistreerd"
"Personenauto","DL1520","CHEVROLET","CORVETTE","19680228","19941202","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1521","CHEVROLET","CORVETTE STING RAY","19640630","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","DL1522","CHEVROLET","CORVETTE","19600630","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL1537","CHEVROLET","CORVETTE STINGRAY","19690228","19941130","GEEL",,"Niet geregistreerd"
"Personenauto","DL2479","CHEVROLET","CORVETTE STING RAY","19630630","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2666","CHEVROLET","CORVETTE CONVERTIBLE","19640228","19950310","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2718","CHEVROLET","CORVETTE STINGRAY","19700228","19950314","ROOD",,"Niet geregistreerd"
"Personenauto","DL2900","CHEVROLET","CORVETTE STINGRAY","19610228","19950717","ROOD",,"Niet geregistreerd"
"Personenauto","DL3611","CHEVROLET","CORVETTE","19590701","19950516","ROOD",,"Niet geregistreerd"
"Personenauto","DL3624","CHEVROLET","CORVETTE","19600630","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","DL3707","CHEVROLET","CORVETTE STINGRAY","19710228","19960311","GROEN",,"Niet geregistreerd"
"Personenauto","DL3747","CHEVROLET","CORVETTE STINGRAY","19700228","19950524","ROOD",,"Niet geregistreerd"
"Personenauto","DL4047","CHEVROLET","CORVETTE STINGRAY","19720228","19950620","GEEL",,"Niet geregistreerd"
"Personenauto","DL4558","CHEVROLET","CORVETTE STING RAY","19650630","19950703","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4892","CHEVROLET","CORVETTE 427","19680630","19950811","ZWART",,"Niet geregistreerd"
"Personenauto","DL5014","CHEVROLET","CORVETTE","19610630","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","DL5353","CHEVROLET","CORVETTE","19580228","19950802","WIT",,"Niet geregistreerd"
"Personenauto","DL5756","CHEVROLET","CORVETTE STINGRAY","19710228","19960304","ROOD",,"Niet geregistreerd"
"Personenauto","DL6478","CHEVROLET","CORVETTE","19680228","19951005","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6859","CHEVROLET","CORVETTE","19580228","19951018","ROOD",,"Niet geregistreerd"
"Personenauto","DL7077","CHEVROLET","CORVETTE","19670630","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7489","CHEVROLET","CORVETTE STINGRAY T-BAR","19700630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL7507","CHEVROLET","CORVETTE STINGRAY","19690630","19951113","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7752","CHEVROLET","CORVETTE","19611016","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DL7849","CHEVROLET","CORVETTE STING RAY","19670228","19960701","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8369","CHEVROLET","CORVETTE","19600228","19951219","ROOD",,"Niet geregistreerd"
"Personenauto","DL8860","CHEVROLET","CORVETTE STING RAY","19650228","19960119","ROOD",,"Niet geregistreerd"
"Personenauto","DL8918","CHEVROLET","CORVETTE","19580228","19960910","ROOD",,"Niet geregistreerd"
"Personenauto","DL9133","CHEVROLET","CORVETTE STINGRAY CABRIO","19660630","19960129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9261","CHEVROLET","CORVETTE","19680228","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DLZG38","CHEVROLET","CORVETTE","19790630","19920803","GEEL",,"Niet geregistreerd"
"Personenauto","DM0203","CHEVROLET","CORVETTE CONVERTIBLE","19620630","19960306","WIT",,"Niet geregistreerd"
"Personenauto","DM0476","CHEVROLET","CORVETTE STINGRAY","19640915","19960320","ROOD",,"Niet geregistreerd"
"Personenauto","DM0498","CHEVROLET","CORVETTE","19650709","19960327","ROOD",,"Niet geregistreerd"
"Personenauto","DM0729","CHEVROLET","CORVETTE STINGRAY COUPE","19670630","19960415","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0755","CHEVROLET","CORVETTE STINGRAY","19640630","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM0994","CHEVROLET","CORVETTE STING RAY","19650228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM1036","CHEVROLET","CORVETTE STING RAY","19650630","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM1230","CHEVROLET","CORVETTE STINGRAY","19690228","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM1620","CHEVROLET","CORVETTE STINGRAY","19690228","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DM1672","CHEVROLET","CORVETTE STINGRAY","19700228","19960611","ROOD",,"Niet geregistreerd"
"Personenauto","DM1948","CHEVROLET","CORVETTE","19540228","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM2230","CHEVROLET","CORVETTE STINGRAY","19680228","19960604","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2316","CHEVROLET","CORVETTE STINGRAY","19660630","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DM2379","CHEVROLET","CORVETTE","19580630","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","DM2717","CHEVROLET","CORVETTE STINGRAY","19670228","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM3601","CHEVROLET","CORVETTE STINGRAY","19630624","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM3752","CHEVROLET","CORVETTE STINGRAY","19690228","19971213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3753","CHEVROLET","CORVETTE STING RAY","19710714","19960906","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3754","CHEVROLET","CORVETTE STING RAY","19700630","19960817","ZWART",,"Niet geregistreerd"
"Personenauto","DM3756","CHEVROLET","CORVETTE STINGRAY","19720228","19990330","ZWART",,"Niet geregistreerd"
"Personenauto","DM3797","CHEVROLET","CORVETTE STINGRAY","19690228","19960725","GEEL",,"Niet geregistreerd"
"Personenauto","DM3805","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19690228","19960921","GROEN",,"Niet geregistreerd"
"Personenauto","DM4241","CHEVROLET","2D CORVETTE 2590","19610630","19960806","WIT",,"Niet geregistreerd"
"Personenauto","DM5340","CHEVROLET","CORVETTE STINGRAY","19680228","19960930","ZWART",,"Niet geregistreerd"
"Personenauto","DM5419","CHEVROLET","CORVETTE STINGRAY","19700630","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DM5449","CHEVROLET","CORVETTE STINGRAY","19690228","19970503","ROOD",,"Niet geregistreerd"
"Personenauto","DM5905","CHEVROLET","CORVETTE STINGRAY","19720630","19961010","ZWART",,"Niet geregistreerd"
"Personenauto","DM6501","CHEVROLET","CORVETTE STINGRAY","19700228","19961113","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6904","CHEVROLET","CORVETTE STING RAY","19690228","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM6927","CHEVROLET","CORVETTE","19590630","19970415","ROOD",,"Niet geregistreerd"
"Personenauto","DM7296","CHEVROLET","CORVETTE STINGRAY","19700228","19970114","ZWART",,"Niet geregistreerd"
"Personenauto","DM7437","CHEVROLET","CORVETTE STING RAY","19690228","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7541","CHEVROLET","CORVETTE","19561201","19961211","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7679","CHEVROLET","CORVETTE STINGRAY","19680228","19970127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8261","CHEVROLET","CORVETTE","19650630","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM8302","CHEVROLET","CORVETTE CONVERTIBLE","19590915","19970122","ROOD",,"Niet geregistreerd"
"Personenauto","DM8834","CHEVROLET","CORVETTE","19580228","19970224","ZWART",,"Niet geregistreerd"
"Personenauto","DM9218","CHEVROLET","CORVETTE STINGRAY CONVERTIBLE","19690228","19970322","ROOD",,"Niet geregistreerd"
"Personenauto","DM9356","CHEVROLET","CORVETTE STING RAY","19690228","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DM9516","CHEVROLET","CORVETTE STINGRAY 427","19690228","19990507","ZWART",,"Niet geregistreerd"
"Personenauto","DN12PV","CHEVROLET","CORVETTE","19790222","19790222","WIT",,"Niet geregistreerd"
"Personenauto","DNGL87","CHEVROLET","CORVETTE","19780630","19920731","WIT",,"Niet geregistreerd"
"Personenauto","DNNT71","CHEVROLET","CORVETTE","19780630","19920104","ROOD",,"Niet geregistreerd"
"Personenauto","DPPT36","CHEVROLET","CORVETTE STINGRAY","19740630","19920109","ROOD",,"Niet geregistreerd"
"Personenauto","DR0105","CHEVROLET","CORVETTE","19610228","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","DR0175","CHEVROLET","CORVETTE","19700228","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","DR0594","CHEVROLET","CORVETTE STINGRAY","19640228","19970521","ROOD",,"Niet geregistreerd"
"Personenauto","DR0834","CHEVROLET","CORVETTE STINGRAY","19700228","19970523","WIT",,"Niet geregistreerd"
"Personenauto","DR2177","CHEVROLET","CORVETTE","19680228","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR3041","CHEVROLET","CORVETTE STINGRAY","19680228","19971101","GEEL",,"Niet geregistreerd"
"Personenauto","DR3199","CHEVROLET","CORVETTE STING RAY","19670228","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3567","CHEVROLET","CORVETTE STINGRAY","19720630","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR43RN","CHEVROLET","CORVETTE STINGRAY ANNIVERSARIJ","19790322","19790322","GEEL",,"Niet geregistreerd"
"Personenauto","DR6066","CHEVROLET","CORVETTE STINGRAY","19680228","19980827","GEEL",,"Niet geregistreerd"
"Personenauto","DR6073","CHEVROLET","CORVETTE STINGRAY","19640228","19980105","ZWART",,"Niet geregistreerd"
"Personenauto","DR73ZK","CHEVROLET","CORVETTE","19790327","19790327","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7894","CHEVROLET","CORVETTE STINGRAY","19700228","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","DR7984","CHEVROLET","CORVETTE STINGRAY","19720228","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8326","CHEVROLET","CORVETTE STING RAY","19720228","19980423","ROOD",,"Niet geregistreerd"
"Personenauto","DR9096","CHEVROLET","CORVETTE STINGRAY","19660228","19980603","ZWART",,"Niet geregistreerd"
"Personenauto","DR9483","CHEVROLET","CORVETTE STING RAY","19680228","19980612","ROOD",,"Niet geregistreerd"
"Personenauto","DR9603","CHEVROLET","CORVETTE STING RAY","19690228","19981012","ROOD",,"Niet geregistreerd"
"Personenauto","DRDN22","CHEVROLET","CORVETTE","19840630","19920203","WIT",,"Niet geregistreerd"
"Personenauto","DRHB08","CHEVROLET","CORVETTE STRINGRAY","19760630","19920303","BLAUW",,"Niet geregistreerd"
"Personenauto","DRLN70","CHEVROLET","CORVETTE","19790630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DRLN76","CHEVROLET","CORVETTE","19810630","19930209","BLAUW",,"Niet geregistreerd"
"Personenauto","DRTP71","CHEVROLET","CORVETTE STINGRAY","19760630","19920904","ROOD",,"Niet geregistreerd"
"Personenauto","DRTR67","CHEVROLET","CORVETTE","19770630","19920604","GEEL",,"Niet geregistreerd"
"Personenauto","DS24FL","CHEVROLET","CORVETTE","19790320","19790320","GROEN",,"Niet geregistreerd"
"Personenauto","DSXR91","CHEVROLET","CORVETTE STINGRAY","19760630","19920218","ROOD",,"Niet geregistreerd"
"Personenauto","DTJP96","CHEVROLET","CORVETTE","19800630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DTPV68","CHEVROLET","CORVETTE","19800630","19920227","ZWART",,"Niet geregistreerd"
"Personenauto","DVBL56","CHEVROLET","CORVETTE","19800630","19920320","ROOD",,"Niet geregistreerd"
"Personenauto","DVFN83","CHEVROLET","CORVETTE STINGRAY","19750630","19920309","BLAUW",,"Niet geregistreerd"
"Personenauto","DVRB21","CHEVROLET","CORVETTE","19810630","19920324","BEIGE",,"Niet geregistreerd"
"Personenauto","DVVS03","CHEVROLET","CORVETTE STINGRAY","19760630","19920514","ORANJE",,"Niet geregistreerd"
"Personenauto","DXLT21","CHEVROLET","CORVETTE","19790630","19920427","GEEL",,"Niet geregistreerd"
"Personenauto","DXPJ63","CHEVROLET","CORVETTE","19790630","19920326","ZWART",,"Niet geregistreerd"
"Personenauto","DZ47NG","CHEVROLET","CORVETTE","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ97GN","CHEVROLET","CORVETTE","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZBL45","CHEVROLET","CORVETTE","19780630","19920401","WIT",,"Niet geregistreerd"
"Personenauto","DZGD06","CHEVROLET","CORVETTE","19800630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","DZZJ21","CHEVROLET","CORVETTE STINGRAY","19740630","19920501","ROOD",,"Niet geregistreerd"
"Personenauto","ER1307","CHEVROLET","CORVETTE STING RAY","19650622","19650622","BRUIN",,"Niet geregistreerd"
"Personenauto","ER7963","CHEVROLET","CORVETTE STING RAY","19650625","19650625","GRIJS",,"Niet geregistreerd"
"Personenauto","FA3621","CHEVROLET","CORVETTE","19590630","19650705","GRIJS",,"Niet geregistreerd"
"Personenauto","FB42HG","CHEVROLET","CORVETTE","19800121","19800121","BLAUW",,"Niet geregistreerd"
"Personenauto","FB44HG","CHEVROLET","CORVETTE","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","FB88SF","CHEVROLET","CORVETTE","19770630","19781130","ORANJE",,"Niet geregistreerd"
"Personenauto","FBRD46","CHEVROLET","CORVETTE STINGRAY","19770630","19920424","GEEL",,"Niet geregistreerd"
"Personenauto","FDGJ45","CHEVROLET","CORVETTE","19790630","19920506","GROEN",,"Niet geregistreerd"
"Personenauto","FDGJ86","CHEVROLET","CORVETTE","19740630","19920506","GRIJS",,"Niet geregistreerd"
"Personenauto","FDGJ92","CHEVROLET","CORVETTE","19820630","19920507","ROOD",,"Niet geregistreerd"
"Personenauto","FDNR08","CHEVROLET","CORVETTE","19780630","19920511","WIT",,"Niet geregistreerd"
"Personenauto","FDRB18","CHEVROLET","CORVETTE STINGRAY","19760630","19920512","BRUIN",,"Niet geregistreerd"
"Personenauto","FDXD48","CHEVROLET","CORVETTE","19730630","19920515","GROEN",,"Niet geregistreerd"
"Personenauto","FF12VR","CHEVROLET","CORVETTE","19770630","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FF49VF","CHEVROLET","CORVETTE","19790809","19790809","ROOD",,"Niet geregistreerd"
"Personenauto","FF89DT","CHEVROLET","CORVETTE","19790803","19790803","BRUIN",,"Niet geregistreerd"
"Personenauto","FFBV69","CHEVROLET","CORVETTE","19800630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FFFN78","CHEVROLET","CORVETTE","19780630","19920520","BLAUW",,"Niet geregistreerd"
"Personenauto","FFJD13","CHEVROLET","CORVETTE","19780630","19920522","ZWART",,"Niet geregistreerd"
"Personenauto","FFSL75","CHEVROLET","CORVETTE","19820630","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","FFXV02","CHEVROLET","CORVETTE","19780630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","FGNL89","CHEVROLET","CORVETTE STINGRAY","19780630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGNN97","CHEVROLET","CORVETTE","19780630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGTR78","CHEVROLET","CORVETTE STING RAY","19730630","19920617","BLAUW",,"Niet geregistreerd"
"Personenauto","FGXZ46","CHEVROLET","CORVETTE STINGRAY","19750630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FH78ZF","CHEVROLET","CORVETTE","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FHBB07","CHEVROLET","CORVETTE","19780630","19920622","WIT",,"Niet geregistreerd"
"Personenauto","FHRT40","CHEVROLET","CORVETTE","19790630","19920701","ROOD",,"Niet geregistreerd"
"Personenauto","FHSZ44","CHEVROLET","CORVETTE","19780630","19920709","WIT",,"Niet geregistreerd"
"Personenauto","FJ27LZ","CHEVROLET","CORVETTE STINGRAY","19690630","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","FJ41RV","CHEVROLET","CORVETTE","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ70BJ","CHEVROLET","CORVETTE STINGRAY","19760630","19791009","WIT",,"Niet geregistreerd"
"Personenauto","FJBJ32","CHEVROLET","CORVETTE","19800630","19920708","GRIJS",,"Niet geregistreerd"
"Personenauto","FJFF99","CHEVROLET","CORVETTE STINGRAY","19810630","19920710","ZWART",,"Niet geregistreerd"
"Personenauto","FJFG19","CHEVROLET","CORVETTE","19780630","19920710","BLAUW",,"Niet geregistreerd"
"Personenauto","FJGD16","CHEVROLET","CORVETTE STINGRAY","19730630","19920713","WIT",,"Niet geregistreerd"
"Personenauto","FJHG67","CHEVROLET","CORVETTE","19820630","19920714","GRIJS",,"Niet geregistreerd"
"Personenauto","FJHG68","CHEVROLET","CORVETTE","19760630","19920714","WIT",,"Niet geregistreerd"
"Personenauto","FJRJ15","CHEVROLET","CORVETTE","19790630","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","FJZV46","CHEVROLET","CORVETTE STINGRAY","19750630","19920728","ROOD",,"Niet geregistreerd"
"Personenauto","FL80ST","CHEVROLET","CORVETTE","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FLDF78","CHEVROLET","CORVETTE STINGRAY","19740630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","FLVP22","CHEVROLET","CORVETTE","19780630","19920818","GRIJS",,"Niet geregistreerd"
"Personenauto","FN12JD","CHEVROLET","CORVETTE","19800604","19800604","GRIJS",,"Niet geregistreerd"
"Personenauto","FN19HB","CHEVROLET","CORVETTE STINGRAY","19650630","19850613","ZWART",,"Niet geregistreerd"
"Personenauto","FN60FH","CHEVROLET","CORVETTE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FNFP82","CHEVROLET","CORVETTE","19760630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","FNFR59","CHEVROLET","CORVETTE STINGRAY","19750630","19920829","GROEN",,"Niet geregistreerd"
"Personenauto","FNLL35","CHEVROLET","CORVETTE","19910630","19920828","GROEN",,"Niet geregistreerd"
"Personenauto","FNLL40","CHEVROLET","CORVETTE","19790630","19920828","GRIJS",,"Niet geregistreerd"
"Personenauto","FNVH01","CHEVROLET","CORVETTE","19800630","19920907","BLAUW",,"Niet geregistreerd"
"Personenauto","FP13SV","CHEVROLET","CORVETTE","19780630","19800626","GRIJS",,"Niet geregistreerd"
"Personenauto","FPBS01","CHEVROLET","CORVETTE STINGRAY","19760630","19920910","ZWART",,"Niet geregistreerd"
"Personenauto","FPBS18","CHEVROLET","CORVETTE","19790630","19930123","BLAUW",,"Niet geregistreerd"
"Personenauto","FPGR08","CHEVROLET","CORVETTE","19800630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","FPGS01","CHEVROLET","CORVETTE","19790630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","FPJV53","CHEVROLET","CORVETTE","19790630","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","FPLT34","CHEVROLET","CORVETTE STINGRAY","19750630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","FPRF86","CHEVROLET","CORVETTE","19790630","19930315","ROOD",,"Niet geregistreerd"
"Personenauto","FPRG31","CHEVROLET","CORVETTE","19800630","19920922","ROOD",,"Niet geregistreerd"
"Personenauto","FPTB97","CHEVROLET","CORVETTE STINGRAY","19750630","19920923","ROOD",,"Niet geregistreerd"
"Personenauto","FPVJ12","CHEVROLET","CORVETTE","19790630","19920924","BLAUW",,"Niet geregistreerd"
"Personenauto","FPXN03","CHEVROLET","CORVETTE STINGRAY","19740630","19920925","ORANJE",,"Niet geregistreerd"
"Personenauto","FR22XK","CHEVROLET","CORVETTE","19790630","19800128","ROOD",,"Niet geregistreerd"
"Personenauto","FR30ZG","CHEVROLET","CORVETTE","19770630","19800118","ZWART",,"Niet geregistreerd"
"Personenauto","FRPB92","CHEVROLET","CORVETTE STINGRAY","19770630","19921007","ZWART",,"Niet geregistreerd"
"Personenauto","FRTZ50","CHEVROLET","CORVETTE","19810630","19921013","GRIJS",,"Niet geregistreerd"
"Personenauto","FSTB95","CHEVROLET","CORVETTE STINGRAY","19760630","19921028","ZWART",,"Niet geregistreerd"
"Personenauto","FSTD15","CHEVROLET","CORVETTE","19800630","19921028","ZWART",,"Niet geregistreerd"
"Personenauto","FSXL40","CHEVROLET","CORVETTE","19790630","19921030","GROEN",,"Niet geregistreerd"
"Personenauto","FT43NN","CHEVROLET","CORVETTE","19801217","19801217","ROOD",,"Niet geregistreerd"
"Personenauto","FTFD11","CHEVROLET","CORVETTE","19860630","19921112","GRIJS",,"Niet geregistreerd"
"Personenauto","FTRJ72","CHEVROLET","CORVETTE","19770630","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","FTVV33","CHEVROLET","CORVETTE STINGRAY","19740630","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","FV9490","CHEVROLET","CORVETTE STING RAY","19650211","19650211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FVDL36","CHEVROLET","CORVETTE","19800630","19921125","ROOD",,"Niet geregistreerd"
"Personenauto","FVHD33","CHEVROLET","CORVETTE","19840630","19921124","BRUIN",,"Niet geregistreerd"
"Personenauto","FVPN24","CHEVROLET","CORVETTE","19800630","19921202","BLAUW",,"Niet geregistreerd"
"Personenauto","FX01JJ","CHEVROLET","CORVETTE STINGRAY","19780630","19800728","ROOD",,"Niet geregistreerd"
"Personenauto","FXDT72","CHEVROLET","CORVETTE","19780630","19921208","BRUIN",,"Niet geregistreerd"
"Personenauto","FXNL48","CHEVROLET","CORVETTE","19760630","19921215","ROOD",,"Niet geregistreerd"
"Personenauto","FXNL66","CHEVROLET","CORVETTE","19780630","19921223","WIT",,"Niet geregistreerd"
"Personenauto","FXPV98","CHEVROLET","CORVETTE STINGRAY","19760630","19921216","GEEL",,"Niet geregistreerd"
"Personenauto","FXPX24","CHEVROLET","CORVETTE STINGRAY","19760630","19930407","WIT",,"Niet geregistreerd"
"Personenauto","FXZV17","CHEVROLET","CORVETTE","19770630","19950403","ROOD",,"Niet geregistreerd"
"Personenauto","FY49PD","CHEVROLET","CORVETTE STING RAY","19630630","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FZDT18","CHEVROLET","CORVETTE","19790630","19931231","BEIGE",,"Niet geregistreerd"
"Personenauto","FZHT02","CHEVROLET","CORVETTE","19790630","19921228","GROEN",,"Niet geregistreerd"
"Personenauto","FZHV29","CHEVROLET","CORVETTE STINGRAY","19750630","19931023","ROOD",,"Niet geregistreerd"
"Personenauto","FZHV33","CHEVROLET","CORVETTE STINGRAY","19760630","19930305","ROOD",,"Niet geregistreerd"
"Personenauto","FZNP27","CHEVROLET","CORVETTE STINGRAY","19740630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","GBBP24","CHEVROLET","CORVETTE","19780630","19930107","BLAUW",,"Niet geregistreerd"
"Personenauto","GBZJ59","CHEVROLET","CORVETTE STINGRAY","19730630","19930128","ROOD",,"Niet geregistreerd"
"Personenauto","GD15LD","CHEVROLET","CORVETTE STINGRAY","19741017","19741017","ROOD",,"Niet geregistreerd"
"Personenauto","GDBV23","CHEVROLET","CORVETTE","19840607","19930211","GRIJS",,"Niet geregistreerd"
"Personenauto","GF31FZ","CHEVROLET","CORVETTE","19800701","19800701","WIT",,"Niet geregistreerd"
