"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GF855S","OPEL","ADAM","20150508","20150508","WIT","17990","hatchback"
"Personenauto","GF860V","OPEL","ADAM","20150507","20150507","ROOD","18880","hatchback"
"Personenauto","GF861S","OPEL","ADAM","20150507","20150507","WIT","16929","hatchback"
"Personenauto","GF862S","OPEL","ADAM","20150504","20150504","ZWART","17355","hatchback"
"Personenauto","GF878V","OPEL","ADAM","20150507","20150507","BLAUW","17180","hatchback"
"Personenauto","GF885V","OPEL","ADAM","20150507","20150507","WIT","18485","hatchback"
"Personenauto","GF895V","OPEL","ADAM","20150508","20150508","ZWART","21695","hatchback"
"Personenauto","GF912V","OPEL","ADAM","20150508","20150508","ROOD","19920","hatchback"
"Personenauto","GG089D","OPEL","ADAM","20150515","20150515","GEEL","19422","hatchback"
"Personenauto","GG090J","OPEL","ADAM","20140512","20150624","PAARS","16274","hatchback"
"Personenauto","GG094L","OPEL","ADAM","20130731","20150516","ZWART","17279","hatchback"
"Personenauto","GG134R","OPEL","ADAM","20150521","20150521","ZWART","21454","hatchback"
"Personenauto","GG153R","OPEL","ADAM","20150522","20150522","BLAUW","16779","hatchback"
"Personenauto","GG163R","OPEL","ADAM","20150520","20150520","ROOD","21144","hatchback"
"Personenauto","GG206J","OPEL","ADAM","20140512","20150820","PAARS","16274","hatchback"
"Personenauto","GG270B","OPEL","ADAM","20150508","20150508","ZWART","17180","hatchback"
"Personenauto","GG278B","OPEL","ADAM","20150507","20150507","BLAUW","16289","hatchback"
"Personenauto","GG293L","OPEL","ADAM","20140228","20150515","ORANJE","12995","hatchback"
"Personenauto","GG293V","OPEL","ADAM","20150520","20150520","BEIGE","16915","hatchback"
"Personenauto","GG298B","OPEL","ADAM","20150509","20150509","WIT","20499","hatchback"
"Personenauto","GG315B","OPEL","ADAM","20150512","20150512","ROOD","16784","hatchback"
"Personenauto","GG318B","OPEL","ADAM","20150511","20150511","ROOD","22623","hatchback"
"Personenauto","GG319B","OPEL","ADAM","20150511","20150511","GRIJS","18979","hatchback"
"Personenauto","GG334V","OPEL","ADAM","20150521","20150521","BLAUW","16385","hatchback"
"Personenauto","GG334Z","OPEL","ADAM","20150522","20150522","ZWART","17574","hatchback"
"Personenauto","GG341Z","OPEL","ADAM","20150522","20150522","ZWART","20756","hatchback"
"Personenauto","GG349V","OPEL","ADAM","20150520","20150520","ZWART","19380","hatchback"
"Personenauto","GG350V","OPEL","ADAM","20150522","20150522","ROOD","18855","hatchback"
"Personenauto","GG351Z","OPEL","ADAM","20150522","20150522","GRIJS","19785","hatchback"
"Personenauto","GG356Z","OPEL","ADAM","20150522","20150522","WIT","20135","hatchback"
"Personenauto","GG364Z","OPEL","ADAM","20150522","20150522","WIT","18524","hatchback"
"Personenauto","GG396N","OPEL","ADAM","20150518","20150518","WIT","21248","hatchback"
"Personenauto","GG409G","OPEL","ADAM","20140411","20160325","ROOD","16274","hatchback"
"Personenauto","GG415N","OPEL","ADAM","20150520","20150520","ROOD","20480","hatchback"
"Personenauto","GG422G","OPEL","ADAM","20140512","20150624","ROOD","16274","hatchback"
"Personenauto","GG542G","OPEL","ADAM","20140512","20150520","GRIJS","16274","hatchback"
"Personenauto","GG560G","OPEL","ADAM","20140411","20150528","PAARS","16274","hatchback"
"Personenauto","GG621K","OPEL","ADAM","20150515","20150515","ZWART","18880","hatchback"
"Personenauto","GG622K","OPEL","ADAM","20150515","20150515","ZWART","19884","hatchback"
"Personenauto","GG647K","OPEL","ADAM","20150513","20150513","BLAUW","16275","hatchback"
"Personenauto","GG662K","OPEL","ADAM","20150515","20150515","WIT","20679","hatchback"
"Personenauto","GG666G","OPEL","ADAM","20140328","20150828","PAARS","16274","hatchback"
"Personenauto","GG666K","OPEL","ADAM","20150515","20150515","BRUIN","19501","hatchback"
"Personenauto","GG685G","OPEL","ADAM","20140512","20150520","ROOD","16274","hatchback"
"Personenauto","GG688G","OPEL","ADAM","20140512","20150624","ROOD","16274","hatchback"
"Personenauto","GG725D","OPEL","ADAM","20131118","20151012","BLAUW","26704","hatchback"
"Personenauto","GG846H","OPEL","ADAM","20150513","20150513","ROOD","18629","hatchback"
"Personenauto","GG852H","OPEL","ADAM","20150512","20150512","GRIJS","17180","hatchback"
"Personenauto","GG863H","OPEL","ADAM","20150515","20150515","ROOD","17070","hatchback"
"Personenauto","GG865H","OPEL","ADAM","20150515","20150515","WIT","20644","hatchback"
"Personenauto","GG903G","OPEL","ADAM","20131011","20150509","BRUIN","17740","hatchback"
"Personenauto","GG956F","OPEL","ADAM","20150513","20150513","WIT","18629","hatchback"
"Personenauto","GG960F","OPEL","ADAM","20150511","20150511","GRIJS","20819","hatchback"
"Personenauto","GG965F","OPEL","ADAM","20150511","20150511","BRUIN","21623","hatchback"
"Personenauto","GG978G","OPEL","ADAM","20140411","20150708","ZWART","16274","hatchback"
"Personenauto","GG995F","OPEL","ADAM","20150515","20150515","ROOD","22764","hatchback"
"Personenauto","GH086T","OPEL","ADAM","20150529","20150529","BLAUW","17380","hatchback"
"Personenauto","GH099T","OPEL","ADAM","20150530","20150530","WIT","18880","hatchback"
"Personenauto","GH130T","OPEL","ADAM","20150529","20150529","WIT","15790","hatchback"
"Personenauto","GH149T","OPEL","ADAM","20150529","20150529","ROOD","16039","hatchback"
"Personenauto","GH150T","OPEL","ADAM","20150530","20150530","WIT","16189","hatchback"
"Personenauto","GH184T","OPEL","ADAM","20150529","20150529","BLAUW","20385","hatchback"
"Personenauto","GH267L","OPEL","ADAM","20150602","20150602","ZWART","20385","hatchback"
"Personenauto","GH275L","OPEL","ADAM","20150527","20150527","WIT","16585","hatchback"
"Personenauto","GH283D","OPEL","ADAM","20150526","20150526","ROOD","18880","hatchback"
"Personenauto","GH286D","OPEL","ADAM","20150527","20150527","WIT","21244","hatchback"
"Personenauto","GH293L","OPEL","ADAM","20150529","20150529","ZWART","21230","hatchback"
"Personenauto","GH294D","OPEL","ADAM","20150528","20150528","BLAUW","21439","hatchback"
"Personenauto","GH315D","OPEL","ADAM","20150522","20150522","ROOD","17989","hatchback"
"Personenauto","GH321D","OPEL","ADAM","20150523","20150523","ROOD","17535","hatchback"
"Personenauto","GH323L","OPEL","ADAM","20150529","20150529","WIT","18285","hatchback"
"Personenauto","GH324L","OPEL","ADAM","20150529","20150529","GEEL","20279","hatchback"
"Personenauto","GH328D","OPEL","ADAM","20150528","20150528","ZWART","17165","hatchback"
"Personenauto","GH340L","OPEL","ADAM","20150530","20150530","BLAUW","17180","hatchback"
"Personenauto","GH345L","OPEL","ADAM","20150527","20150527","ZWART","19559","hatchback"
"Personenauto","GH349L","OPEL","ADAM","20150529","20150529","ROOD","21050","hatchback"
"Personenauto","GH356L","OPEL","ADAM","20150530","20150530","BLAUW","18884","hatchback"
"Personenauto","GH376G","OPEL","ADAM","20150529","20150529","ZWART","19081","hatchback"
"Personenauto","GH377G","OPEL","ADAM","20150530","20150530","BLAUW","17084","hatchback"
"Personenauto","GH410G","OPEL","ADAM","20150529","20150529","WIT","19185","hatchback"
"Personenauto","GH432G","OPEL","ADAM","20150527","20150527","WIT","21783","hatchback"
"Personenauto","GH438H","OPEL","ADAM","20140411","20150722","GRIJS","16274","hatchback"
"Personenauto","GH870N","OPEL","ADAM","20150529","20150529","WIT","20399","hatchback"
"Personenauto","GH888N","OPEL","ADAM","20150601","20150601","BLAUW","17574","hatchback"
"Personenauto","GH889N","OPEL","ADAM","20150601","20150601","ZWART","17574","hatchback"
"Personenauto","GH906N","OPEL","ADAM","20150529","20150529","BLAUW","16684","hatchback"
"Personenauto","GH907N","OPEL","ADAM","20150530","20150530","ROOD","19184","hatchback"
"Personenauto","GH908N","OPEL","ADAM","20150529","20150529","ROOD","16289","hatchback"
"Personenauto","GH909N","OPEL","ADAM","20150529","20150529","GRIJS","16289","hatchback"
"Personenauto","GH916N","OPEL","ADAM","20150529","20150529","WIT","19634","hatchback"
"Personenauto","GH923N","OPEL","ADAM","20150528","20150528","WIT","20135","hatchback"
"Personenauto","GH924N","OPEL","ADAM","20150529","20150529","BLAUW","20379","hatchback"
"Personenauto","GH925N","OPEL","ADAM","20150530","20150530","BLAUW","19421","hatchback"
"Personenauto","GH942N","OPEL","ADAM","20150528","20150528","WIT","15790","hatchback"
"Personenauto","GH943N","OPEL","ADAM","20150529","20150529","ROOD","21730","hatchback"
"Personenauto","GH966N","OPEL","ADAM","20150529","20150529","GROEN","23135","hatchback"
"Personenauto","GH994N","OPEL","ADAM","20150529","20150529","ROOD","19894","hatchback"
"Personenauto","GJ022R","OPEL","ADAM","20150605","20150605","ROOD","19065","hatchback"
"Personenauto","GJ024R","OPEL","ADAM","20150606","20150606","ZWART","18286","hatchback"
"Personenauto","GJ112N","OPEL","ADAM","20150606","20150606","WIT","19904","hatchback"
"Personenauto","GJ114H","OPEL","ADAM","20150604","20150604","GRIJS","22525","hatchback"
"Personenauto","GJ128N","OPEL","ADAM","20150606","20150606","ROOD","19270","hatchback"
"Personenauto","GJ145N","OPEL","ADAM","20150604","20150604","GRIJS","19394","hatchback"
"Personenauto","GJ156N","OPEL","ADAM","20150605","20150605","BLAUW","18880","hatchback"
"Personenauto","GJ157N","OPEL","ADAM","20150605","20150605","WIT","21374","hatchback"
"Personenauto","GJ267F","OPEL","ADAM","20140224","20150528","ROOD","16961","hatchback"
"Personenauto","GJ315K","OPEL","ADAM","20150610","20150610","GEEL","16039","hatchback"
"Personenauto","GJ318K","OPEL","ADAM","20150606","20150606","ROOD","18220","hatchback"
"Personenauto","GJ347K","OPEL","ADAM","20150606","20150606","ROOD","16134","hatchback"
"Personenauto","GJ348K","OPEL","ADAM","20150605","20150605","WIT","17990","hatchback"
"Personenauto","GJ349K","OPEL","ADAM","20150605","20150605","WIT","17990","hatchback"
"Personenauto","GJ356K","OPEL","ADAM","20150603","20150603","ZWART","25799","hatchback"
"Personenauto","GJ359K","OPEL","ADAM","20150606","20150606","BRUIN","19590","hatchback"
"Personenauto","GJ364K","OPEL","ADAM","20150611","20150611","BRUIN","20325","hatchback"
"Personenauto","GJ374K","OPEL","ADAM","20150605","20150605","BLAUW","16385","hatchback"
"Personenauto","GJ382K","OPEL","ADAM","20150605","20150605","ZWART","19884","hatchback"
"Personenauto","GJ383K","OPEL","ADAM","20150605","20150605","ROOD","18784","hatchback"
"Personenauto","GJ466B","OPEL","ADAM","20150529","20150529","WIT","20324","hatchback"
"Personenauto","GJ487B","OPEL","ADAM","20150529","20150529","BRUIN","20510","hatchback"
"Personenauto","GJ491B","OPEL","ADAM","20150529","20150529","ROOD","19884","hatchback"
"Personenauto","GJ492B","OPEL","ADAM","20150529","20150529","WIT","16585","hatchback"
"Personenauto","GJ536B","OPEL","ADAM","20150529","20150529","BLAUW","18880","hatchback"
"Personenauto","GJ546B","OPEL","ADAM","20150529","20150529","WIT","21759","hatchback"
"Personenauto","GJ554X","OPEL","ADAM","20150402","20150617","ZWART","17099","hatchback"
"Personenauto","GJ863K","OPEL","ADAM","20140328","20151023","PAARS","16274","hatchback"
"Personenauto","GJ889V","OPEL","ADAM","20150610","20150610","BEIGE","21938","hatchback"
"Personenauto","GJ916S","OPEL","ADAM","20150610","20150610","WIT","21149","hatchback"
"Personenauto","GJ919S","OPEL","ADAM","20150608","20150608","ZWART","18880","hatchback"
"Personenauto","GJ923V","OPEL","ADAM","20150612","20150612","ROOD","17584","hatchback"
"Personenauto","GJ928V","OPEL","ADAM","20150615","20150615","ROOD","19909","hatchback"
"Personenauto","GJ968Z","OPEL","ADAM","20150612","20150612","GRIJS","20385","hatchback"
"Personenauto","GJ972P","OPEL","ADAM","20150608","20150608","GEEL","16929","hatchback"
"Personenauto","GJ979Z","OPEL","ADAM","20150612","20150612","WIT","19904","hatchback"
"Personenauto","GK002B","OPEL","ADAM","20150612","20150612","WIT","15694","hatchback"
"Personenauto","GK006F","OPEL","ADAM","20150615","20150615","GROEN","19909","hatchback"
"Personenauto","GK016F","OPEL","ADAM","20150616","20150616","ROOD","19221","hatchback"
"Personenauto","GK026F","OPEL","ADAM","20150611","20150611","WIT","20184","hatchback"
"Personenauto","GK028B","OPEL","ADAM","20150617","20150617","GRIJS","17180","hatchback"
"Personenauto","GK035R","OPEL","ADAM","20150620","20150620","ZWART","18880","hatchback"
"Personenauto","GK036B","OPEL","ADAM","20150612","20150612","WIT","18285","hatchback"
"Personenauto","GK038R","OPEL","ADAM","20150620","20150620","ZWART","17180","hatchback"
"Personenauto","GK044R","OPEL","ADAM","20150618","20150618","GRIJS","16385","hatchback"
"Personenauto","GK048R","OPEL","ADAM","20150617","20150617","WIT","17480","hatchback"
"Personenauto","GK050R","OPEL","ADAM","20150619","20150619","ROOD","16885","hatchback"
"Personenauto","GK054R","OPEL","ADAM","20150626","20150626","GRIJS","20849","hatchback"
"Personenauto","GK056R","OPEL","ADAM","20150617","20150617","BRUIN","20330","hatchback"
"Personenauto","GK126T","OPEL","ADAM","20150623","20150623","BEIGE","16134","hatchback"
"Personenauto","GK136X","OPEL","ADAM","20150624","20150624","GRIJS","19535","hatchback"
"Personenauto","GK147X","OPEL","ADAM","20150619","20150619","BLAUW","20325","hatchback"
"Personenauto","GK148X","OPEL","ADAM","20150619","20150619","BRUIN","17165","hatchback"
"Personenauto","GK154T","OPEL","ADAM","20150618","20150618","BEIGE","19535","hatchback"
"Personenauto","GK174T","OPEL","ADAM","20150618","20150618","ROOD","22670","hatchback"
"Personenauto","GK178T","OPEL","ADAM","20150623","20150623","WIT","20529","hatchback"
"Personenauto","GK199X","OPEL","ADAM","20150619","20150619","ROOD","17165","hatchback"
"Personenauto","GK200X","OPEL","ADAM","20150619","20150619","ROOD","19065","hatchback"
"Personenauto","GK201X","OPEL","ADAM","20150619","20150619","WIT","21634","hatchback"
"Personenauto","GK234X","OPEL","ADAM","20150624","20150624","GEEL","21075","hatchback"
"Personenauto","GK238X","OPEL","ADAM","20150619","20150619","WIT","16585","hatchback"
"Personenauto","GK241L","OPEL","ADAM","20150626","20150626","WIT","20074","hatchback"
"Personenauto","GK251L","OPEL","ADAM","20150618","20150618","WIT","16834","hatchback"
"Personenauto","GK257L","OPEL","ADAM","20150619","20150619","BLAUW","18784","hatchback"
"Personenauto","GK273L","OPEL","ADAM","20150618","20150618","WIT","16585","hatchback"
"Personenauto","GK292L","OPEL","ADAM","20150618","20150618","GEEL","20330","hatchback"
"Personenauto","GK328L","OPEL","ADAM","20150620","20150620","BLAUW","16684","hatchback"
"Personenauto","GK330N","OPEL","ADAM","20130424","20150612","WIT","16041","hatchback"
"Personenauto","GK417H","OPEL","ADAM","20130531","20150925","ZWART","18876","hatchback"
"Personenauto","GK558F","OPEL","ADAM","20140207","20150903","ZWART","19694","hatchback"
"Personenauto","GK680J","OPEL","ADAM","20150617","20150617","WIT","16489","hatchback"
"Personenauto","GK685X","OPEL","ADAM","20140926","20150617","ZWART","18249","hatchback"
"Personenauto","GK707J","OPEL","ADAM","20150612","20150612","WIT","19704","hatchback"
"Personenauto","GK860G","OPEL","ADAM","20150615","20150615","GEEL","19890","hatchback"
"Personenauto","GK866G","OPEL","ADAM","20150616","20150616","WIT","20523","hatchback"
"Personenauto","GK891G","OPEL","ADAM","20150622","20150622","WIT","15790","hatchback"
"Personenauto","GK901G","OPEL","ADAM","20150618","20150618","GRIJS","17180","hatchback"
"Personenauto","GK903G","OPEL","ADAM","20150616","20150616","WIT","19340","hatchback"
"Personenauto","GK916G","OPEL","ADAM","20150612","20150612","WIT","20514","hatchback"
"Personenauto","GK938F","OPEL","ADAM","20140207","20150629","WIT","19694","hatchback"
"Personenauto","GK964D","OPEL","ADAM","20150616","20150616","WIT","18390","hatchback"
"Personenauto","GK980D","OPEL","ADAM","20150611","20150611","WIT","19979","hatchback"
"Personenauto","GK986D","OPEL","ADAM","20150611","20150611","BEIGE","17549","hatchback"
"Personenauto","GK987P","OPEL","ADAM","20150619","20150619","BLAUW","16385","hatchback"
"Personenauto","GK989D","OPEL","ADAM","20150612","20150612","BLAUW","18629","hatchback"
"Personenauto","GK990D","OPEL","ADAM","20150619","20150619","WIT","16585","hatchback"
"Personenauto","GL007X","OPEL","ADAM","20150630","20150630","WIT","17992","hatchback"
"Personenauto","GL008X","OPEL","ADAM","20150630","20150630","BLAUW","19938","hatchback"
"Personenauto","GL009X","OPEL","ADAM","20150630","20150630","ROOD","16929","hatchback"
"Personenauto","GL019X","OPEL","ADAM","20150630","20150630","ROOD","21748","hatchback"
"Personenauto","GL024X","OPEL","ADAM","20150630","20150630","ROOD","19220","hatchback"
"Personenauto","GL064X","OPEL","ADAM","20150630","20150630","GRIJS","18280","hatchback"
"Personenauto","GL065X","OPEL","ADAM","20150630","20150630","BEIGE","17228","hatchback"
"Personenauto","GL066X","OPEL","ADAM","20150630","20150630","WIT","16585","hatchback"
"Personenauto","GL067X","OPEL","ADAM","20150630","20150630","ZWART","20745","hatchback"
"Personenauto","GL068B","OPEL","ADAM","20150623","20150623","WIT","20103","hatchback"
"Personenauto","GL075B","OPEL","ADAM","20150622","20150622","WIT","18880","hatchback"
"Personenauto","GL075X","OPEL","ADAM","20150630","20150630","GRIJS","18280","hatchback"
"Personenauto","GL076B","OPEL","ADAM","20150624","20150624","ROOD","16134","hatchback"
"Personenauto","GL076X","OPEL","ADAM","20150630","20150630","WIT","18485","hatchback"
"Personenauto","GL086F","OPEL","ADAM","20150626","20150626","BEIGE","18629","hatchback"
"Personenauto","GL103B","OPEL","ADAM","20150626","20150626","ZWART","21074","hatchback"
"Personenauto","GL105B","OPEL","ADAM","20150623","20150623","BRUIN","20330","hatchback"
"Personenauto","GL121F","OPEL","ADAM","20150626","20150626","BLAUW","18784","hatchback"
"Personenauto","GL123F","OPEL","ADAM","20150630","20150630","ROOD","20639","hatchback"
"Personenauto","GL165F","OPEL","ADAM","20150625","20150625","BLAUW","16289","hatchback"
"Personenauto","GL340R","OPEL","ADAM","20150629","20150629","WIT","16834","hatchback"
"Personenauto","GL361R","OPEL","ADAM","20150626","20150626","BLAUW","17180","hatchback"
"Personenauto","GL362R","OPEL","ADAM","20150629","20150629","BLAUW","17180","hatchback"
"Personenauto","GL363R","OPEL","ADAM","20150626","20150626","BEIGE","21593","hatchback"
"Personenauto","GL469R","OPEL","ADAM","20150629","20150629","ZWART","20430","hatchback"
"Personenauto","GL472R","OPEL","ADAM","20150630","20150630","ROOD","19979","hatchback"
"Personenauto","GL495R","OPEL","ADAM","20150629","20150629","BLAUW","20471","hatchback"
"Personenauto","GL526R","OPEL","ADAM","20150629","20150629","GRIJS","25075","hatchback"
"Personenauto","GL533R","OPEL","ADAM","20150627","20150627","ROOD","20078","hatchback"
"Personenauto","GL534R","OPEL","ADAM","20150629","20150629","WIT","16134","hatchback"
"Personenauto","GL535R","OPEL","ADAM","20150629","20150629","GROEN","19484","hatchback"
"Personenauto","GL542R","OPEL","ADAM","20150627","20150627","ZWART","18094","hatchback"
"Personenauto","GL547R","OPEL","ADAM","20150626","20150626","BRUIN","20904","hatchback"
"Personenauto","GL554R","OPEL","ADAM","20150629","20150629","GRIJS","18880","hatchback"
"Personenauto","GL559R","OPEL","ADAM","20150626","20150626","BLAUW","17180","hatchback"
"Personenauto","GL669N","OPEL","ADAM","20150112","20150623","GRIJS","17900","hatchback"
"Personenauto","GL685L","OPEL","ADAM","20150625","20150625","WIT","20919","hatchback"
"Personenauto","GL686L","OPEL","ADAM","20150627","20150627","ROOD","19254","hatchback"
"Personenauto","GL695L","OPEL","ADAM","20150629","20150629","ROOD","19854","hatchback"
"Personenauto","GL746L","OPEL","ADAM","20150625","20150625","ROOD","19625","hatchback"
"Personenauto","GL788H","OPEL","ADAM","20150625","20150625","BLAUW","19680","hatchback"
"Personenauto","GL790H","OPEL","ADAM","20150626","20150626","BLAUW","18776","hatchback"
"Personenauto","GL791H","OPEL","ADAM","20150624","20150624","ROOD","20518","hatchback"
"Personenauto","GL792H","OPEL","ADAM","20150625","20150625","ZWART","19380","hatchback"
"Personenauto","GL810L","OPEL","ADAM","20150630","20150630","WIT","15694","hatchback"
"Personenauto","GL821L","OPEL","ADAM","20150630","20150630","GRIJS","21249","hatchback"
"Personenauto","GL823H","OPEL","ADAM","20150624","20150624","ZWART","14554","hatchback"
"Personenauto","GL832H","OPEL","ADAM","20150626","20150626","BLAUW","16385","hatchback"
"Personenauto","GL833H","OPEL","ADAM","20150625","20150625","BLAUW","20385","hatchback"
"Personenauto","GL833L","OPEL","ADAM","20150627","20150627","BLAUW","18880","hatchback"
"Personenauto","GL834H","OPEL","ADAM","20150626","20150626","BRUIN","18880","hatchback"
"Personenauto","GL834L","OPEL","ADAM","20150630","20150630","BRUIN","20724","hatchback"
"Personenauto","GL842L","OPEL","ADAM","20150626","20150626","BLAUW","18320","hatchback"
"Personenauto","GL846H","OPEL","ADAM","20150624","20150624","WIT","19233","hatchback"
"Personenauto","GL848L","OPEL","ADAM","20150627","20150627","WIT","20349","hatchback"
"Personenauto","GL854H","OPEL","ADAM","20150629","20150629","BLAUW","17660","hatchback"
"Personenauto","GL857H","OPEL","ADAM","20150624","20150624","GRIJS","19081","hatchback"
"Personenauto","GL861L","OPEL","ADAM","20150630","20150630","ZWART","16684","hatchback"
"Personenauto","GL872L","OPEL","ADAM","20150626","20150626","GRIJS","18784","hatchback"
"Personenauto","GL882H","OPEL","ADAM","20150626","20150626","WIT","21638","hatchback"
"Personenauto","GL882L","OPEL","ADAM","20150630","20150630","ROOD","18815","hatchback"
"Personenauto","GL883L","OPEL","ADAM","20150629","20150629","GRIJS","20719","hatchback"
"Personenauto","GL885H","OPEL","ADAM","20150624","20150624","BRUIN","18210","hatchback"
"Personenauto","GL890V","OPEL","ADAM","20150630","20150630","GRIJS","17084","hatchback"
"Personenauto","GL922L","OPEL","ADAM","20150629","20150629","WIT","16039","hatchback"
"Personenauto","GL923L","OPEL","ADAM","20150625","20150625","ZWART","20385","hatchback"
"Personenauto","GL925V","OPEL","ADAM","20150629","20150629","BLAUW","17180","hatchback"
"Personenauto","GL926V","OPEL","ADAM","20150629","20150629","GRIJS","17180","hatchback"
"Personenauto","GL927V","OPEL","ADAM","20150630","20150630","ZWART","20148","hatchback"
"Personenauto","GL928V","OPEL","ADAM","20150630","20150630","WIT","16985","hatchback"
"Personenauto","GL933F","OPEL","ADAM","20140404","20160926","GRIJS","18295","hatchback"
"Personenauto","GL949V","OPEL","ADAM","20150630","20150630","ROOD","20874","hatchback"
"Personenauto","GL954V","OPEL","ADAM","20150630","20150630","ZWART","17180","hatchback"
"Personenauto","GL961V","OPEL","ADAM","20150630","20150630","BLAUW","17180","hatchback"
"Personenauto","GL962V","OPEL","ADAM","20150630","20150630","WIT","21125","hatchback"
"Personenauto","GL968F","OPEL","ADAM","20140312","20160413","ZWART","18295","hatchback"
"Personenauto","GL976V","OPEL","ADAM","20150630","20150630","ROOD","16929","hatchback"
"Personenauto","GN478S","OPEL","ADAM","20150703","20150703","ZWART","16385","hatchback"
"Personenauto","GN483R","OPEL","ADAM","20130708","20150630","ROOD","17630","hatchback"
"Personenauto","GN497J","OPEL","ADAM","20150704","20150704","BLAUW","19405","hatchback"
"Personenauto","GN512D","OPEL","ADAM","20150630","20150630","BLAUW","16385","hatchback"
"Personenauto","GN513D","OPEL","ADAM","20150630","20150630","BLAUW","17180","hatchback"
"Personenauto","GN514D","OPEL","ADAM","20150630","20150630","GRIJS","17180","hatchback"
"Personenauto","GN515J","OPEL","ADAM","20150630","20150630","BLAUW","23027","hatchback"
"Personenauto","GN516J","OPEL","ADAM","20150630","20150630","ROOD","16134","hatchback"
"Personenauto","GN517J","OPEL","ADAM","20150630","20150630","ROOD","16134","hatchback"
"Personenauto","GN518J","OPEL","ADAM","20150630","20150630","BLAUW","16385","hatchback"
"Personenauto","GN557D","OPEL","ADAM","20150630","20150630","ROOD","17180","hatchback"
"Personenauto","GN566J","OPEL","ADAM","20150630","20150630","WIT","18880","hatchback"
"Personenauto","GN577D","OPEL","ADAM","20150630","20150630","WIT","19688","hatchback"
"Personenauto","GN587D","OPEL","ADAM","20150630","20150630","ZWART","20900","hatchback"
"Personenauto","GN594J","OPEL","ADAM","20150630","20150630","WIT","17384","hatchback"
"Personenauto","GN619D","OPEL","ADAM","20150710","20150710","ZWART","19081","hatchback"
"Personenauto","GN622D","OPEL","ADAM","20150630","20150630","GRIJS","19785","hatchback"
"Personenauto","GN638D","OPEL","ADAM","20150630","20150630","BRUIN","19785","hatchback"
"Personenauto","GN638J","OPEL","ADAM","20150630","20150630","WIT","20719","hatchback"
"Personenauto","GN639D","OPEL","ADAM","20150630","20150630","BLAUW","19861","hatchback"
"Personenauto","GN667D","OPEL","ADAM","20150630","20150630","ROOD","20865","hatchback"
"Personenauto","GN673D","OPEL","ADAM","20150630","20150630","WIT","20204","hatchback"
"Personenauto","GN674D","OPEL","ADAM","20150630","20150630","WIT","20424","hatchback"
"Personenauto","GN675D","OPEL","ADAM","20150630","20150630","ZWART","20009","hatchback"
"Personenauto","GN690D","OPEL","ADAM","20150630","20150630","ZWART","17180","hatchback"
"Personenauto","GN694D","OPEL","ADAM","20150630","20150630","WIT","20568","hatchback"
"Personenauto","GN695D","OPEL","ADAM","20150630","20150630","WIT","19340","hatchback"
"Personenauto","GN706D","OPEL","ADAM","20150630","20150630","ZWART","26398","hatchback"
"Personenauto","GN707D","OPEL","ADAM","20150701","20150701","GRIJS","20719","hatchback"
"Personenauto","GN711D","OPEL","ADAM","20150630","20150630","ROOD","17165","hatchback"
"Personenauto","GN751P","OPEL","ADAM","20150704","20150704","GRIJS","16385","hatchback"
"Personenauto","GN839F","OPEL","ADAM","20130731","20151027","ZWART","17555","hatchback"
"Personenauto","GN884X","OPEL","ADAM","20150708","20150708","GRIJS","19005","hatchback"
"Personenauto","GN901X","OPEL","ADAM","20150707","20150707","WIT","16929","hatchback"
"Personenauto","GN908X","OPEL","ADAM","20150708","20150708","GRIJS","28216","hatchback"
"Personenauto","GP004K","OPEL","ADAM","20150715","20150715","WIT","20549","hatchback"
"Personenauto","GP039K","OPEL","ADAM","20150713","20150713","WIT","19904","hatchback"
"Personenauto","GP046K","OPEL","ADAM","20150714","20150714","BRUIN","16385","hatchback"
"Personenauto","GP073G","OPEL","ADAM","20130627","20150829","ROOD","14684","hatchback"
"Personenauto","GP162H","OPEL","ADAM","20150710","20150710","WIT","20183","hatchback"
"Personenauto","GP190H","OPEL","ADAM","20150710","20150710","WIT","19875","hatchback"
"Personenauto","GP214H","OPEL","ADAM","20150710","20150710","BLAUW","17180","hatchback"
"Personenauto","GP264Z","OPEL","ADAM","20150720","20150720","ZWART","25970","hatchback"
"Personenauto","GP283Z","OPEL","ADAM","20150721","20150721","WIT","18485","hatchback"
"Personenauto","GP289Z","OPEL","ADAM","20150723","20150723","ROOD","20279","hatchback"
"Personenauto","GP304R","OPEL","ADAM","20140207","20150717","ROOD","19694","hatchback"
"Personenauto","GP417F","OPEL","ADAM","20150710","20150710","ROOD","19080","hatchback"
"Personenauto","GP418F","OPEL","ADAM","20150715","20150715","ZWART","18875","hatchback"
"Personenauto","GP437F","OPEL","ADAM","20150711","20150711","ROOD","16134","hatchback"
"Personenauto","GP440V","OPEL","ADAM","20150717","20150717","ROOD","21380","hatchback"
"Personenauto","GP558Z","OPEL","ADAM","20140512","20160205","PAARS","16274","hatchback"
"Personenauto","GP559Z","OPEL","ADAM","20140512","20150901","GRIJS","16274","hatchback"
"Personenauto","GP627B","OPEL","ADAM","20150708","20150708","WIT","18020","hatchback"
"Personenauto","GP631S","OPEL","ADAM","20150717","20150717","WIT","18784","hatchback"
