"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF59YH","Bedrijfsauto","DODGE","D200","20231007","20240408",,"open wagen",,"N.v.t.","N.v.t.","8",,"1976","3500","2076",,,"19760630","19890912","Geen verstrekking in Open Data",,"Ja",,"1524",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-10-07T00:00:00.000","2024-04-08T00:00:00.000","1976-06-30T00:00:00.000","1989-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFN37","Bedrijfsauto","DODGE","D200","20250406","20231202",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","3500","2100",,,"19770630","19950109","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2023-12-02T00:00:00.000","1977-06-30T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG39HX","Bedrijfsauto","DODGE","D200","20260415","20240420",,"open wagen",,"N.v.t.","N.v.t.","8",,"1942","3500","2042",,,"19770630","19891130","Geen verstrekking in Open Data",,"Ja",,"1558",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2024-04-20T00:00:00.000","1977-06-30T00:00:00.000","1989-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG54BH","Bedrijfsauto","DODGE","D200","20150411","20040414",,"open wagen",,"N.v.t.","N.v.t.","8",,"2008","3500","2108",,,"19760630","19891006","Geen verstrekking in Open Data",,"Ja",,"1492",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 105 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2015-04-11T00:00:00.000","2004-04-14T00:00:00.000","1976-06-30T00:00:00.000","1989-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG86BK","Bedrijfsauto","DODGE","D200","20251005","20220910",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2083","3500","2183",,,"19760630","19950831","Geen verstrekking in Open Data",,"Ja",,"1417",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 170 cm v. achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","2022-09-10T00:00:00.000","1976-06-30T00:00:00.000","1995-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHT84","Bedrijfsauto","DODGE","D200","20241219","20191002",,"open wagen",,"N.v.t.","N.v.t.","8",,"1908","3500","2008",,,"19770228","19950817","Geen verstrekking in Open Data",,"Ja",,"1592",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-19T00:00:00.000","2019-10-02T00:00:00.000","1977-02-28T00:00:00.000","1995-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH74TK","Bedrijfsauto","DODGE","D200","20250719","20240422",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3500","2280",,,"19770630","19900704","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2024-04-22T00:00:00.000","1977-06-30T00:00:00.000","1990-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHFN91","Bedrijfsauto","DODGE","D200","20080612","20111129",,"open wagen",,"N.v.t.","N.v.t.","6",,"1848","3500","1948",,,"19790228","19950905","Geen verstrekking in Open Data",,"Nee",,"1652",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","01","Ja","2008-06-12T00:00:00.000","2011-11-29T00:00:00.000","1979-02-28T00:00:00.000","1995-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ02PS","Bedrijfsauto","DODGE","D200","20250527","20210115",,"open wagen",,"N.v.t.","N.v.t.","8",,"2236","3500","2336","750",,"19790630","19910107","Geen verstrekking in Open Data",,"Ja",,"1264",,"2380","2380",,,"4",,,,,"202","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","2021-01-15T00:00:00.000","1979-06-30T00:00:00.000","1991-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ56PV","Bedrijfsauto","DODGE","D200","20250325","20210412",,"open wagen",,"N.v.t.","N.v.t.","8",,"1962","3500","2062",,,"19760630","19901012","Geen verstrekking in Open Data",,"Ja",,"1538",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-25T00:00:00.000","2021-04-12T00:00:00.000","1976-06-30T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ66LP","Bedrijfsauto","DODGE","D200","20250825","20061221",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","3500","2100",,,"19760630","19901001","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-25T00:00:00.000","2006-12-21T00:00:00.000","1976-06-30T00:00:00.000","1990-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ85ZZ","Bedrijfsauto","DODGE","D200","20111111","20210206",,"open wagen",,"N.v.t.","N.v.t.","8",,"1948","3500","2048",,,"19770630","19901219","Geen verstrekking in Open Data",,"Nee",,"1552",,,,,,"4",,"545",,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2011-11-11T00:00:00.000","2021-02-06T00:00:00.000","1977-06-30T00:00:00.000","1990-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK45RP","Bedrijfsauto","DODGE","D200","20150204","20060324",,"open wagen",,"N.v.t.","N.v.t.","8",,"1888","3500","1988",,,"19770630","19920114","Geen verstrekking in Open Data",,"Nee",,"1612",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","01","Ja","2015-02-04T00:00:00.000","2006-03-24T00:00:00.000","1977-06-30T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL80XD","Bedrijfsauto","DODGE","D200","20250213","19970428",,"open wagen",,"N.v.t.","N.v.t.","8",,"2050","3500","2150",,,"19770630","19910809","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,"559",,,"201","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","1997-04-28T00:00:00.000","1977-06-30T00:00:00.000","1991-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL86SV","Bedrijfsauto","DODGE","D200","20230412","20180305",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","3500","1980",,,"19770630","19910730","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"202","N1",,,"tegen midden op balk","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-04-12T00:00:00.000","2018-03-05T00:00:00.000","1977-06-30T00:00:00.000","1991-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBR20","Bedrijfsauto","DODGE","D200","20040828","20170220",,"open wagen",,"N.v.t.","N.v.t.","8",,"1813","2765","1913",,,"19770228","19960618","Geen verstrekking in Open Data",,"Nee",,"952",,,,,,"4",,,,,"197","N1",,,"op r. balk boven vooras","2765",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","01","Ja","2004-08-28T00:00:00.000","2017-02-20T00:00:00.000","1977-02-28T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN92NY","Bedrijfsauto","DODGE","D200","20240512","20111105",,"open wagen",,"N.v.t.","N.v.t.","8",,"1913","3500","2013",,,"19770630","19940702","Geen verstrekking in Open Data",,"Ja",,"1587",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-12T00:00:00.000","2011-11-05T00:00:00.000","1977-06-30T00:00:00.000","1994-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR05VS","Bedrijfsauto","DODGE","D200","20120529","20200118",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","3500","1980",,,"19770630","19920723","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2012-05-29T00:00:00.000","2020-01-18T00:00:00.000","1977-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS51ZT","Bedrijfsauto","DODGE","D200","20260426","20200513",,"open wagen",,"N.v.t.","N.v.t.","8",,"2121","3500","2221",,,"19840630","19960622","Geen verstrekking in Open Data",,"Ja",,"1379",,,,,,"4",,"590",,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","378","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2020-05-13T00:00:00.000","1984-06-30T00:00:00.000","1996-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS64DD","Bedrijfsauto","DODGE","D200","20140406","20100326",,"open wagen",,"N.v.t.","N.v.t.","8",,"1928","3500","2028",,,"19760630","19930206","Geen verstrekking in Open Data",,"Ja",,"1572",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-04-06T00:00:00.000","2010-03-26T00:00:00.000","1976-06-30T00:00:00.000","1993-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV62SJ","Bedrijfsauto","DODGE","D200","20141031","20090709",,"open wagen",,"N.v.t.","N.v.t.","8",,"1996","3500","2096",,,"19770630","19931023","Geen verstrekking in Open Data",,"Ja",,"1504",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-10-31T00:00:00.000","2009-07-09T00:00:00.000","1977-06-30T00:00:00.000","1993-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
