"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31NBF6","Personenauto","VOLKSWAGEN","BORA","20180713",,"6988","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20030108","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*27","BVAUMX01","SGFM52J013N41NN0GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2017","Geen oordeel","05","Ja","2018-07-13T00:00:00.000",,"2003-01-08T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FZLZ","Personenauto","VOLKSWAGEN","BORA","20211109","20101011","8382","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1325","1880","1425","600","1400","20000824","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0071*16","BVAJMX01","SGFM62M001N41N1","1","0.06","250","Nee","Nee",,"Nee","3280","0","0.00","2020","Geen oordeel","07","Ja","2021-11-09T00:00:00.000","2010-10-11T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LRXJ","Personenauto","VOLKSWAGEN","BORA","20210810","20200807","10100","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1430","2000","1530","700","1600","20030417","20030417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2000",,,"e1*98/14*0071*28","BVASZX11","SGQM62Y004O41N10GE","0","0.06","251","Nee","Nee",,"Nee","3600","0",,"2020","Logisch","00","Ja","2021-08-10T00:00:00.000","2020-08-07T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LVVV","Personenauto","VOLKSWAGEN","BORA","20240710","20181229","10321","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*30","BVASZX01","SGFM62M001O41N10GE","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2018-12-29T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FKXR","Personenauto","VOLKSWAGEN","BORA","20240614","20230207","6587","stationwagen","5","GRIJS","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*14","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-02-07T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PBGG","Personenauto","VOLKSWAGEN","BORA","20241022","20240511","9735","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*28","BVASZX01","SGFM62M005N41N10GE","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2024","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2024-05-11T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FSHL","Personenauto","VOLKSWAGEN","BORA","20250404","20210327","6642","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*16","BVAGZX01","SGFM52J006N41N1","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-03-27T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JGD7","Personenauto","VOLKSWAGEN","BORA","20241011","20170620","6841","stationwagen","5","GROEN","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020508","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1870",,,,,,,"0.08","253","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Nee","2024-10-11T00:00:00.000","2017-06-20T00:00:00.000","2002-05-08T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DHRL","Personenauto","VOLKSWAGEN","BORA","20241020","20231221","6745","stationwagen","5","GRIJS","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*10","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-12-21T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JLVV","Personenauto","VOLKSWAGEN","BORA","20250502","20220602","7067","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*25","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-06-02T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LGVP","Personenauto","VOLKSWAGEN","BORA","20220627","20220331","9638","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*27","BVASZX01","SGFM62M001N41N10GE","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2021","Geen oordeel","07","Ja","2022-06-27T00:00:00.000","2022-03-31T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHDK","Personenauto","VOLKSWAGEN","BORA","20250316","20240302","9549","stationwagen","5","GROEN","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*25","BVASZX01","SGFM62M005N41N10GE","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-03-02T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HHLZ","Personenauto","VOLKSWAGEN","BORA","20240617","20060909","7204","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*20","BVAQNX01","SGFM52J063N41N10GG","1","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2006-09-09T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GJVK","Personenauto","VOLKSWAGEN","BORA","20250315","20240329","7113","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*18","BVAQNX01","SGFM52J063N41N10GG","1","0.09","250","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-29T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZDVF","Personenauto","VOLKSWAGEN","BORA","20241028","20210227","11033","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1471","1995","1571","700","1500","20011016","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden schutbord","1995",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","2021-02-27T00:00:00.000","2001-10-16T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NFDK","Personenauto","VOLKSWAGEN","BORA","20250310","20030819","8537","stationwagen","5","BEIGE","Niet geregistreerd","5","2324","1400","1950","1500","650","1500","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1950",,,"e1*2001/116*0071*31","BVAQNX01","AGFA59A017O41N10GG","0","0.08","250","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DRNS","Personenauto","VOLKSWAGEN","BORA","20200116","20190710","7637","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1325","1880","1425","600","1400","19991102","19991102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0071*10","BVAJMX01","SGFM62M001N4","1","0.06","250","Nee","Nee",,"Nee","3280","0",,"2019","Geen oordeel","07","Ja","2020-01-16T00:00:00.000","2019-07-10T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NDKF","Personenauto","VOLKSWAGEN","BORA","20230331","20211015","7738","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20030806","20030806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*2001/116*0071*31","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2022","Logisch","00","Ja","2023-03-31T00:00:00.000","2021-10-15T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HKDT","Personenauto","VOLKSWAGEN","BORA","20240908","20230428","9802","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1376","1960","1476","600","1400","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1960",,,"e1*98/14*0071*20","BVASZX01","AGFA59A014O41N10GE","1","0.07","250","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-04-28T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RJJB","Personenauto","VOLKSWAGEN","BORA","20250306","20190815","6572","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1840","1350","600","1200","20010417","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1840",,,"e1*98/14*0071*19","BVAZDX01","SGFM52K028N41N10GG","1","0.06","250","Nee","Nee",,"Nee","3040","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-08-15T00:00:00.000","2001-04-17T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JLPB","Personenauto","VOLKSWAGEN","BORA","20240511","20211114","7732","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020610","20020610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*25","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-11-14T00:00:00.000","2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DJBZ","Personenauto","VOLKSWAGEN","BORA","20230524","20231222","6752","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","19990830","19990830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*10","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2023","Logisch","00","Ja","2023-05-24T00:00:00.000","2023-12-22T00:00:00.000","1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PBVD","Personenauto","VOLKSWAGEN","BORA","20241122","20150107","7640","stationwagen","5","GROEN","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*2001/116*0071*33","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2015-01-07T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NKGR","Personenauto","VOLKSWAGEN","BORA","20230718","20220701","9809","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1400","1950","1500","650","1500","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1950",,,"e1*2001/116*0071*32","BVAQNX01","AGFA59A017O41N10GG","0","0.08","250","Nee","Nee",,"Nee","3450","0",,"2022","Logisch","00","Ja","2023-07-18T00:00:00.000","2022-07-01T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GTKD","Personenauto","VOLKSWAGEN","BORA","20250201","20140116","8061","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*19","BVAQNX01","SGFM52J063N41N10GG","1","0.09","250","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2014-01-16T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HZTT","Personenauto","VOLKSWAGEN","BORA","20250307","20230518","6889","stationwagen","5","BEIGE","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*23","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-05-18T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FSXB","Personenauto","VOLKSWAGEN","BORA","20240710","20140705","7488","stationwagen","5","GRIJS","Niet geregistreerd","5","2324","1436","1965","1536","650","1600","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1965",,,"e1*98/14*0071*16","BVAGZX11","SGQM62M005O41N1","1","0.07","251","Nee","Nee",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-07-05T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NFTR","Personenauto","VOLKSWAGEN","BORA","20241103","20111202","9940","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1471","1995","1571","700","1500","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1995",,,"e1*2001/116*0071*31","BVBDEX11","SGQM62M001P41N10GG","0","0.10","251","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2011-12-02T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
