"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K905JG","MINI","JOHN COOPER WORKS","20210114","20210114","BLAUW","60125","cabriolet"
"Personenauto","K912VH","MINI","JOHN COOPER WORKS","20180123","20210313","ZWART","62670","cabriolet"
"Personenauto","K938ZV","MINI","JOHN COOPER WORKS","20210410","20210410","ZWART","61492","cabriolet"
"Personenauto","K951JG","MINI","JOHN COOPER WORKS","20210105","20210105","ZWART","56606","cabriolet"
"Personenauto","K975TR","MINI","JOHN COOPER WORKS","20170808","20210306","GRIJS","59213","cabriolet"
"Personenauto","KB037J","MINI","JOHN COOPER WORKS","20160721","20160721","WIT","56363","cabriolet"
"Personenauto","KB059Z","MINI","JOHN COOPER WORKS","20160730","20160730","ZWART","55326","cabriolet"
"Personenauto","KD303S","MINI","JOHN COOPER WORKS CABRIO","20110303","20160810","WIT","50557","cabriolet"
"Personenauto","KF048H","MINI","JOHN COOPER WORKS","20160825","20160825","ZWART","56956","cabriolet"
"Personenauto","KF049H","MINI","JOHN COOPER WORKS","20160817","20160817","ZWART","56312","cabriolet"
"Personenauto","KF223F","MINI","JOHN COOPER WORKS CABRIO","20110519","20160812","GROEN","48806","cabriolet"
"Personenauto","KF257T","MINI","JOHN COOPER WORKS CABRIO","20120719","20160822","GRIJS","44407","cabriolet"
"Personenauto","KF672X","MINI","JOHN COOPER WORKS","20160831","20160831","ROOD","53363","cabriolet"
"Personenauto","KG308B","MINI","JOHN COOPER WORKS","20160901","20160901","GRIJS","53023","cabriolet"
"Personenauto","KH086S","MINI","JOHN COOPER WORKS CABRIO","20120629","20160913","WIT","42694","cabriolet"
"Personenauto","KH395X","MINI","JOHN COOPER WORKS CABRIO","20090701","20160912","ZWART","50300","cabriolet"
"Personenauto","KH753V","MINI","JOHN COOPER WORKS","20160917","20160917","GRIJS","57496","cabriolet"
"Personenauto","KH982G","MINI","JOHN COOPER WORKS","20160912","20160912","ZWART","53664","cabriolet"
"Personenauto","KJ817D","MINI","JOHN COOPER WORKS CABRIO","20110411","20160914","WIT","17009","cabriolet"
"Personenauto","KK818L","MINI","JOHN COOPER WORKS","20161014","20161014","ZWART","55943","cabriolet"
"Personenauto","KL817N","MINI","JOHN COOPER WORKS","20161007","20161007","ZWART","52553","cabriolet"
"Personenauto","KL823N","MINI","JOHN COOPER WORKS","20161011","20161011","WIT","55563","cabriolet"
"Personenauto","KN232G","MINI","JOHN COOPER WORKS","20161027","20161027","ZWART","54382","cabriolet"
"Personenauto","KP384B","MINI","JOHN COOPER WORKS CABRIO","20100511","20170304","GRIJS","50888","cabriolet"
"Personenauto","KR001L","MINI","JOHN COOPER WORKS","20161111","20161111","WIT","55410","cabriolet"
"Personenauto","KZ523R","MINI","JOHN COOPER WORKS","20170109","20170109","ZWART","57044","cabriolet"
"Personenauto","KZ827P","MINI","JOHN COOPER WORKS","20170102","20170102","ZWART","56169","cabriolet"
"Personenauto","L007HG","MINI","JOHN COOPER WORKS","20210528","20210528","ZWART","61374","cabriolet"
"Personenauto","L053NR","MINI","JOHN COOPER WORKS","20210702","20210702","GRIJS","61244","cabriolet"
"Personenauto","L055NR","MINI","JOHN COOPER WORKS","20210701","20210701","GRIJS","62404","cabriolet"
"Personenauto","L071TB","MINI","JOHN COOPER WORKS","20210728","20210728","BLAUW","59667","cabriolet"
"Personenauto","L074RH","MINI","JOHN COOPER WORKS","20180322","20210708","ZWART","55294","cabriolet"
"Personenauto","L079LJ","MINI","JOHN COOPER WORKS","20210618","20210618","BLAUW","61669","cabriolet"
"Personenauto","L083GP","MINI","JOHN COOPER WORKS","20180718","20210514","ZWART","58062","cabriolet"
"Personenauto","L095RX","MINI","JOHN COOPER WORKS","20180313","20210715","WIT","65223","cabriolet"
"Personenauto","L097SP","MINI","JOHN COOPER WORKS","20180427","20210820","ZWART","53811","cabriolet"
"Personenauto","L154SH","MINI","JOHN COOPER WORKS CABRIO","20110303","20210804","ZWART","48998","cabriolet"
"Personenauto","L158SP","MINI","JOHN COOPER WORKS","20180517","20211015","BLAUW","57342","cabriolet"
"Personenauto","L186TT","MINI","JOHN COOPER WORKS","20160429","20210802","GROEN","52099","cabriolet"
"Personenauto","L195ZF","MINI","JOHN COOPER WORKS","20170224","20210827","ROOD","57060","cabriolet"
"Personenauto","L206FH","MINI","JOHN COOPER WORKS","20210503","20210503","GRIJS","61784","cabriolet"
"Personenauto","L212KF","MINI","JOHN COOPER WORKS","20170228","20210604","GROEN","55320","cabriolet"
"Personenauto","L214GJ","MINI","JOHN COOPER WORKS","20210521","20210521","BLAUW","63411","cabriolet"
"Personenauto","L231ZF","MINI","JOHN COOPER WORKS","20170914","20210827","BLAUW","57803","cabriolet"
"Personenauto","L244SZ","MINI","JOHN COOPER WORKS","20180220","20210723","WIT","59833","cabriolet"
"Personenauto","L270FZ","MINI","JOHN COOPER WORKS","20170515","20210507","BLAUW","56733","cabriolet"
"Personenauto","L273KZ","MINI","JOHN COOPER WORKS","20190401","20210615","GRIJS","57558","cabriolet"
"Personenauto","L274TJ","MINI","JOHN COOPER WORKS","20210731","20210731","WIT","60211","cabriolet"
"Personenauto","L277BZ","MINI","JOHN COOPER WORKS","20160902","20210420","BLAUW","53869","cabriolet"
"Personenauto","L278HH","MINI","JOHN COOPER WORKS","20170926","20210521","GRIJS","55822","cabriolet"
"Personenauto","L292HT","MINI","JOHN COOPER WORKS","20170530","20210525","GROEN","51552","cabriolet"
"Personenauto","L341NN","MINI","JOHN COOPER WORKS","20190920","20210723","GRIJS","61619","cabriolet"
"Personenauto","L342RB","MINI","JOHN COOPER WORKS","20210714","20210714","GROEN","61483","cabriolet"
"Personenauto","L343KG","MINI","JOHN COOPER WORKS","20180126","20220121","ROOD","49832","cabriolet"
"Personenauto","L344KG","MINI","JOHN COOPER WORKS","20180410","20210724","WIT","55154","cabriolet"
"Personenauto","L344RB","MINI","JOHN COOPER WORKS","20210709","20210709","ZWART","61382","cabriolet"
"Personenauto","L351RZ","MINI","JOHN COOPER WORKS","20210721","20210721","WIT","61452","cabriolet"
"Personenauto","L355DK","MINI","JOHN COOPER WORKS","20210618","20210618","GROEN","61784","cabriolet"
"Personenauto","L384JS","MINI","JOHN COOPER WORKS","20210602","20210602","WIT","61064","cabriolet"
"Personenauto","L387RZ","MINI","JOHN COOPER WORKS","20180411","20210715","ZWART","51803","cabriolet"
"Personenauto","L394TZ","MINI","JOHN COOPER WORKS","20201016","20210805","ZWART","62887","cabriolet"
"Personenauto","L395KS","MINI","JOHN COOPER WORKS","20210611","20210611","GEEL","60864","cabriolet"
"Personenauto","L402NZ","MINI","JOHN COOPER WORKS","20200725","20210830","ROOD","59003","cabriolet"
"Personenauto","L404DS","MINI","JOHN COOPER WORKS","20210429","20210429","GEEL","63154","cabriolet"
"Personenauto","L404KL","MINI","JOHN COOPER WORKS","20160603","20210611","GRIJS","56439","cabriolet"
"Personenauto","L407HS","MINI","JOHN COOPER WORKS","20210601","20210601","ZWART","60904","cabriolet"
"Personenauto","L407TF","MINI","JOHN COOPER WORKS","20210804","20210804","GROEN","60721","cabriolet"
"Personenauto","L408TF","MINI","JOHN COOPER WORKS","20210804","20210804","ROOD","60311","cabriolet"
"Personenauto","L415RD","MINI","JOHN COOPER WORKS","20180418","20220114","ZWART","57542","cabriolet"
"Personenauto","L429JR","MINI","JOHN COOPER WORKS","20160608","20210531","WIT","52359","cabriolet"
"Personenauto","L458ZX","MINI","JOHN COOPER WORKS","20180601","20210909","ZWART","59782","cabriolet"
"Personenauto","L460GF","MINI","JOHN COOPER WORKS","20180629","20210507","GRIJS","56723","cabriolet"
"Personenauto","L502JJ","MINI","JOHN COOPER WORKS CABRIO","20090603","20210626","GROEN",,"cabriolet"
"Personenauto","L546SZ","MINI","JOHN COOPER WORKS","20170516","20220730","GRIJS","53166","cabriolet"
"Personenauto","L554FF","MINI","JOHN COOPER WORKS","20170523","20210610","GRIJS","52681","cabriolet"
"Personenauto","L570KR","MINI","JOHN COOPER WORKS","20160503","20210629","GRIJS","52209","cabriolet"
"Personenauto","L581BJ","MINI","JOHN COOPER WORKS CABRIO","20100910","20210412","BLAUW","42432","cabriolet"
"Personenauto","L583GL","MINI","JOHN COOPER WORKS","20210520","20210520","WIT","58112","cabriolet"
"Personenauto","L588VF","MINI","JOHN COOPER WORKS","20210806","20210806","BLAUW","59483","cabriolet"
"Personenauto","L603XF","MINI","JOHN COOPER WORKS","20210817","20210817","GROEN","59401","cabriolet"
"Personenauto","L608FZ","MINI","JOHN COOPER WORKS","20180116","20211101","GROEN","55882","cabriolet"
"Personenauto","L611KG","MINI","JOHN COOPER WORKS","20210604","20210604","ZWART","61314","cabriolet"
"Personenauto","L616KG","MINI","JOHN COOPER WORKS","20210609","20210609","GROEN","62296","cabriolet"
"Personenauto","L619NX","MINI","JOHN COOPER WORKS","20180725","20210629","ZWART","56493","cabriolet"
"Personenauto","L624KG","MINI","JOHN COOPER WORKS","20210611","20210611","GROEN","62154","cabriolet"
"Personenauto","L626NX","MINI","JOHN COOPER WORKS","20170825","20211127","GRIJS","54503","cabriolet"
"Personenauto","L629FR","MINI","JOHN COOPER WORKS","20210506","20210506","GROEN","61994","cabriolet"
"Personenauto","L629RT","MINI","JOHN COOPER WORKS","20210716","20210716","GROEN","62062","cabriolet"
"Personenauto","L632JT","MINI","JOHN COOPER WORKS","20180313","20210602","ZWART","55753","cabriolet"
"Personenauto","L633GX","MINI","JOHN COOPER WORKS","20210522","20210522","WIT","59628","cabriolet"
"Personenauto","L635FR","MINI","JOHN COOPER WORKS","20210512","20210512","ROOD","60764","cabriolet"
"Personenauto","L649KT","MINI","JOHN COOPER WORKS","20160913","20210611","ZWART","50550","cabriolet"
"Personenauto","L658XV","MINI","JOHN COOPER WORKS","20180619","20210820","ZWART","54645","cabriolet"
"Personenauto","L659TB","MINI","JOHN COOPER WORKS","20190709","20210722","GRIJS","55090","cabriolet"
"Personenauto","L663KH","MINI","JOHN COOPER WORKS","20180509","20210608","ZWART","56002","cabriolet"
"Personenauto","L700XH","MINI","JOHN COOPER WORKS","20180607","20210813","ORANJE","62491","cabriolet"
"Personenauto","L709SV","MINI","JOHN COOPER WORKS","20210728","20210728","BLAUW","62217","cabriolet"
"Personenauto","L710GN","MINI","JOHN COOPER WORKS","20170614","20210522","BLAUW","55664","cabriolet"
"Personenauto","L721GB","MINI","JOHN COOPER WORKS","20210512","20210512","GROEN","61634","cabriolet"
"Personenauto","L744SK","MINI","JOHN COOPER WORKS","20170919","20210720","ZWART","53773","cabriolet"
"Personenauto","L752JF","MINI","JOHN COOPER WORKS","20210531","20210531","GROEN","60963","cabriolet"
"Personenauto","L752KR","MINI","JOHN COOPER WORKS","20180309","20210609","WIT","58732","cabriolet"
"Personenauto","L790GP","MINI","JOHN COOPER WORKS","20210518","20210518","ROOD","60804","cabriolet"
"Personenauto","L792DF","MINI","JOHN COOPER WORKS","20170420","20210423","GRIJS","57493","cabriolet"
"Personenauto","L792GP","MINI","JOHN COOPER WORKS","20210518","20210518","GRIJS","60614","cabriolet"
"Personenauto","L807KN","MINI","JOHN COOPER WORKS","20210611","20210611","BLAUW","61669","cabriolet"
"Personenauto","L822JB","MINI","JOHN COOPER WORKS","20210112","20210527","GRIJS","60294","cabriolet"
"Personenauto","L833BN","MINI","JOHN COOPER WORKS","20210417","20210417","GROEN","63316","cabriolet"
"Personenauto","L838VJ","MINI","JOHN COOPER WORKS","20170201","20210807","GRIJS","52921","cabriolet"
"Personenauto","L852SJ","MINI","JOHN COOPER WORKS","20210723","20210723","ZWART","60842","cabriolet"
"Personenauto","L867RX","MINI","JOHN COOPER WORKS","20190329","20210715","GRIJS","59451","cabriolet"
"Personenauto","L876KV","MINI","JOHN COOPER WORKS","20210618","20210618","ZWART","61063","cabriolet"
"Personenauto","L878KV","MINI","JOHN COOPER WORKS","20210615","20210615","ZWART","60813","cabriolet"
"Personenauto","L893KB","MINI","JOHN COOPER WORKS","20180326","20210604","ROOD","56771","cabriolet"
"Personenauto","L914KT","MINI","JOHN COOPER WORKS","20170622","20210610","GRIJS","43848","cabriolet"
"Personenauto","L919LN","MINI","JOHN COOPER WORKS","20190524","20210619","GROEN","58476","cabriolet"
"Personenauto","L921RP","MINI","JOHN COOPER WORKS","20210717","20210717","ZWART","61853","cabriolet"
"Personenauto","L934DT","MINI","JOHN COOPER WORKS","20180517","20210426","ZWART","53994","cabriolet"
"Personenauto","L936JB","MINI","JOHN COOPER WORKS","20160708","20210528","ZWART","53138","cabriolet"
"Personenauto","L954GD","MINI","JOHN COOPER WORKS","20170927","20210511","WIT","53833","cabriolet"
"Personenauto","N029DP","MINI","JOHN COOPER WORKS","20170302","20230606","WIT","54600","cabriolet"
"Personenauto","N050XJ","MINI","JOHN COOPER WORKS","20210601","20240306","GRIJS","54893","cabriolet"
"Personenauto","N056FD","MINI","JOHN COOPER WORKS","20211001","20211001","BLAUW","61858","cabriolet"
"Personenauto","N075DD","MINI","JOHN COOPER WORKS","20160707","20210917","ZWART","55520","cabriolet"
"Personenauto","N102JK","MINI","JOHN COOPER WORKS","20210315","20211218","GRIJS","62943","cabriolet"
"Personenauto","N113TH","MINI","JOHN COOPER WORKS","20220107","20220107","ROOD","59985","cabriolet"
"Personenauto","N141HD","MINI","JOHN COOPER WORKS","20201002","20220817","ZWART","60488","cabriolet"
"Personenauto","N145ZZ","MINI","JOHN COOPER WORKS","20200720","20220302","GRIJS","53888","cabriolet"
"Personenauto","N211RJ","MINI","JOHN COOPER WORKS","20200729","20211221","ZWART","55295","cabriolet"
"Personenauto","N218LN","MINI","JOHN COOPER WORKS","20180727","20211110","GRIJS","55451","cabriolet"
"Personenauto","N222XZ","MINI","JOHN COOPER WORKS","20180503","20220216","ZWART","58492","cabriolet"
"Personenauto","N292SB","MINI","JOHN COOPER WORKS","20170530","20211217","GRIJS","56093","cabriolet"
"Personenauto","N298PP","MINI","JOHN COOPER WORKS","20210429","20211207","ZWART","55908","cabriolet"
"Personenauto","N315ZX","MINI","JOHN COOPER WORKS","20201012","20220120","GRIJS","56387","cabriolet"
"Personenauto","N325ND","MINI","JOHN COOPER WORKS","20210215","20211203","GRIJS","51903","cabriolet"
"Personenauto","N358DS","MINI","JOHN COOPER WORKS","20190625","20211002","GRIJS","64767","cabriolet"
"Personenauto","N428PB","MINI","JOHN COOPER WORKS","20210521","20211202","ZWART","50823","cabriolet"
"Personenauto","N436BK","MINI","JOHN COOPER WORKS","20180626","20220315","ZWART","57724","cabriolet"
"Personenauto","N463KN","MINI","JOHN COOPER WORKS","20211105","20211105","ZWART","62612","cabriolet"
"Personenauto","N464DF","MINI","JOHN COOPER WORKS","20210426","20211120","GRIJS","54993","cabriolet"
"Personenauto","N508BF","MINI","JOHN COOPER WORKS","20210316","20220602","BLAUW","60034","cabriolet"
"Personenauto","N512LJ","MINI","JOHN COOPER WORKS","20211115","20211115","ROOD","62731","cabriolet"
"Personenauto","N548TS","MINI","JOHN COOPER WORKS","20220104","20220104","GROEN","59245","cabriolet"
"Personenauto","N551TS","MINI","JOHN COOPER WORKS","20220108","20220108","ZWART","61492","cabriolet"
"Personenauto","N594VB","MINI","JOHN COOPER WORKS","20220106","20220106","GRIJS","60532","cabriolet"
"Personenauto","N700XS","MINI","JOHN COOPER WORKS ROADSTER","20120516","20220106","BLAUW","52445","cabriolet"
"Personenauto","N720PR","MINI","JOHN COOPER WORKS","20211208","20211208","GRIJS","60471","cabriolet"
"Personenauto","N732JT","MINI","JOHN COOPER WORKS","20211030","20211030","WIT","61502","cabriolet"
"Personenauto","N764VH","MINI","JOHN COOPER WORKS","20170728","20220103","ZWART","55324","cabriolet"
"Personenauto","N766PZ","MINI","JOHN COOPER WORKS","20211109","20211203","ZWART","59835","cabriolet"
"Personenauto","N779XK","MINI","JOHN COOPER WORKS","20180518","20211230","GRIJS","50553","cabriolet"
"Personenauto","N800ZG","MINI","JOHN COOPER WORKS","20220118","20220118","BLAUW","62935","cabriolet"
"Personenauto","N841FR","MINI","JOHN COOPER WORKS","20160426","20210930","BLAUW","55199","cabriolet"
"Personenauto","N859PB","MINI","JOHN COOPER WORKS","20180123","20220720","GROEN","54021","cabriolet"
"Personenauto","N868RK","MINI","JOHN COOPER WORKS","20210308","20211210","GRIJS","57803","cabriolet"
"Personenauto","N872KS","MINI","JOHN COOPER WORKS","20180416","20211108","ZWART","57670","cabriolet"
"Personenauto","N879VP","MINI","JOHN COOPER WORKS","20220114","20220114","GROEN","61805","cabriolet"
"Personenauto","N883KH","MINI","JOHN COOPER WORKS","20180606","20211102","GRIJS","58992","cabriolet"
"Personenauto","N889XX","MINI","JOHN COOPER WORKS CABRIO","20120402","20220105","ROOD","42694","cabriolet"
"Personenauto","N901JN","MINI","JOHN COOPER WORKS","20180220","20211025","GRIJS","53083","cabriolet"
"Personenauto","N906JG","MINI","JOHN COOPER WORKS","20180515","20211025","GRIJS","55855","cabriolet"
"Personenauto","N928HK","MINI","JOHN COOPER WORKS","20211018","20211018","ZWART","60022","cabriolet"
"Personenauto","N991VX","MINI","JOHN COOPER WORKS","20220108","20220108","ZWART","59861","cabriolet"
"Personenauto","NF666L","MINI","JOHN COOPER WORKS","20160421","20170103","WIT","57860","cabriolet"
"Personenauto","NG730B","MINI","JOHN COOPER WORKS CABRIO","20100705","20170111","GRIJS","49422","cabriolet"
"Personenauto","NJ185B","MINI","JOHN COOPER WORKS","20170211","20170211","GROEN","57412","cabriolet"
"Personenauto","NJ745G","MINI","JOHN COOPER WORKS","20170208","20170208","GRIJS","56214","cabriolet"
"Personenauto","NK022G","MINI","JOHN COOPER WORKS","20170225","20170225","ZWART","56561","cabriolet"
"Personenauto","NL826L","MINI","JOHN COOPER WORKS","20170308","20170308","GRIJS","58571","cabriolet"
"Personenauto","NN722X","MINI","JOHN COOPER WORKS","20170322","20170322","GRIJS","58844","cabriolet"
"Personenauto","NP338J","MINI","JOHN COOPER WORKS","20170322","20170322","ZWART","56493","cabriolet"
"Personenauto","NP438T","MINI","JOHN COOPER WORKS","20170329","20170329","ZWART","57254","cabriolet"
"Personenauto","NP831Z","MINI","JOHN COOPER WORKS","20160616","20170503","ZWART","53370","cabriolet"
"Personenauto","NR363T","MINI","JOHN COOPER WORKS","20170330","20170330","GRIJS","57943","cabriolet"
"Personenauto","NT065L","MINI","JOHN COOPER WORKS","20170125","20170413","ZWART","55610","cabriolet"
"Personenauto","NT686V","MINI","JOHN COOPER WORKS","20161012","20170421","GRIJS","57158","cabriolet"
"Personenauto","NV097P","MINI","JOHN COOPER WORKS","20170502","20170502","GRIJS","58361","cabriolet"
"Personenauto","NV179B","MINI","JOHN COOPER WORKS","20160524","20170424","ZWART","49619","cabriolet"
"Personenauto","NV279G","MINI","JOHN COOPER WORKS CABRIO","20120607","20170426","GRIJS","46283","cabriolet"
"Personenauto","NX066V","MINI","JOHN COOPER WORKS","20170515","20170515","GRIJS","57753","cabriolet"
"Personenauto","NX466J","MINI","JOHN COOPER WORKS","20161018","20170505","ZWART","53933","cabriolet"
"Personenauto","NX622L","MINI","JOHN COOPER WORKS","20170511","20170511","ZWART","58542","cabriolet"
"Personenauto","P018FS","MINI","JOHN COOPER WORKS","20180621","20220304","ZWART","51865","cabriolet"
"Personenauto","P055NP","MINI","JOHN COOPER WORKS CABRIO","20090528",,"GEEL",,"cabriolet"
"Personenauto","P056FR","MINI","JOHN COOPER WORKS","20210510","20220520","GEEL","60075","cabriolet"
"Personenauto","P082DX","MINI","JOHN COOPER WORKS CABRIO","20110531","20220214","GRIJS","41768","cabriolet"
"Personenauto","P108LG","MINI","JOHN COOPER WORKS","20220413","20220413","ZWART","62735","cabriolet"
"Personenauto","P146PR","MINI","JOHN COOPER WORKS","20220514","20220514","GROEN","62223","cabriolet"
"Personenauto","P164LL","MINI","JOHN COOPER WORKS","20220420","20220420","BLAUW","59281","cabriolet"
"Personenauto","P173JV","MINI","JOHN COOPER WORKS","20190516","20220411","WIT","57227","cabriolet"
"Personenauto","P178PR","MINI","JOHN COOPER WORKS","20210415","20230128","BLAUW","58623","cabriolet"
"Personenauto","P180TP","MINI","JOHN COOPER WORKS CABRIO","20120228","20220608","GRIJS","42694","cabriolet"
"Personenauto","P212BJ","MINI","JOHN COOPER WORKS","20220204","20220204","BLAUW","62050","cabriolet"
"Personenauto","P221BJ","MINI","JOHN COOPER WORKS","20220204","20220204","BLAUW","62880","cabriolet"
"Personenauto","P228TL","MINI","JOHN COOPER WORKS","20160725","20220614","GROEN","54639","cabriolet"
"Personenauto","P242DK","MINI","JOHN COOPER WORKS ROADSTER","20120410","20220209","GRIJS","41994","cabriolet"
"Personenauto","P251LR","MINI","JOHN COOPER WORKS","20210517","20220513","BLAUW","57343","cabriolet"
"Personenauto","P293DD","MINI","JOHN COOPER WORKS","20220209","20220209","GROEN","63185","cabriolet"
"Personenauto","P308HS","MINI","JOHN COOPER WORKS","20180419","20220326","GRIJS","55625","cabriolet"
"Personenauto","P319ZZ","MINI","JOHN COOPER WORKS","20220715","20220715","ROOD","62386","cabriolet"
"Personenauto","P345FK","MINI","JOHN COOPER WORKS","20210224","20220218","ZWART","56154","cabriolet"
"Personenauto","P348SN","MINI","JOHN COOPER WORKS","20210521","20220610","ZWART","63276","cabriolet"
"Personenauto","P353HG","MINI","JOHN COOPER WORKS","20190220","20220311","ROOD","566166","cabriolet"
"Personenauto","P374RL","MINI","JOHN COOPER WORKS","20210323","20220916","BLAUW","60900","cabriolet"
"Personenauto","P382NP","MINI","JOHN COOPER WORKS","20210421","20220519","GROEN","56214","cabriolet"
"Personenauto","P383NP","MINI","JOHN COOPER WORKS","20210420","20220513","GROEN","56214","cabriolet"
"Personenauto","P384KN","MINI","JOHN COOPER WORKS CABRIO","20110103","20220507","ZWART","45211","cabriolet"
"Personenauto","P483SF","MINI","JOHN COOPER WORKS","20190522","20220527","ZWART","59665","cabriolet"
"Personenauto","P487RX","MINI","JOHN COOPER WORKS","20170831","20230721","GROEN","51013","cabriolet"
"Personenauto","P517PJ","MINI","JOHN COOPER WORKS","20220512","20220512","BLAUW","62081","cabriolet"
"Personenauto","P523VD","MINI","JOHN COOPER WORKS","20220622","20220622","BLAUW","63241","cabriolet"
"Personenauto","P570BX","MINI","JOHN COOPER WORKS","20180206","20220203","ROOD","56363","cabriolet"
"Personenauto","P594DR","MINI","JOHN COOPER WORKS","20220214","20220214","ROOD","61864","cabriolet"
"Personenauto","P619VK","MINI","JOHN COOPER WORKS","20211220","20220629","GROEN","55882","cabriolet"
"Personenauto","P624TP","MINI","JOHN COOPER WORKS","20180628","20220728","GRIJS","48474","cabriolet"
"Personenauto","P629KZ","MINI","JOHN COOPER WORKS","20220415","20220415","ZWART","63295","cabriolet"
"Personenauto","P653LT","MINI","JOHN COOPER WORKS","20210310","20220527","ZWART","57743","cabriolet"
"Personenauto","P654LT","MINI","JOHN COOPER WORKS","20210406","20220604","ZWART","55452","cabriolet"
"Personenauto","P666PT","MINI","JOHN COOPER WORKS","20190523","20220527","GROEN","58607","cabriolet"
"Personenauto","P673RD","MINI","JOHN COOPER WORKS","20210531","20220705","GRIJS","56464","cabriolet"
"Personenauto","P705FB","MINI","JOHN COOPER WORKS","20220222","20220222","GROEN","61321","cabriolet"
"Personenauto","P730JR","MINI","JOHN COOPER WORKS","20180615","20220329","ZWART","58671","cabriolet"
"Personenauto","P737LJ","MINI","JOHN COOPER WORKS","20190524","20220411","GRIJS","59065","cabriolet"
"Personenauto","P761TG","MINI","JOHN COOPER WORKS","20220609","20220609","GEEL","62075","cabriolet"
"Personenauto","P762LK","MINI","JOHN COOPER WORKS","20210422","20230424","ROOD","60494","cabriolet"
"Personenauto","P772JV","MINI","JOHN COOPER WORKS","20171215","20220331","ZWART","56903","cabriolet"
"Personenauto","P779PH","MINI","JOHN COOPER WORKS","20200323","20220506","GRIJS","59295","cabriolet"
"Personenauto","P795FD","MINI","JOHN COOPER WORKS","20210708","20220307","ZWART","57382","cabriolet"
"Personenauto","P810DZ","MINI","JOHN COOPER WORKS","20210428","20220408","ZWART","57192","cabriolet"
"Personenauto","P813TT","MINI","JOHN COOPER WORKS","20190329","20231012","GROEN","60018","cabriolet"
"Personenauto","P817HK","MINI","JOHN COOPER WORKS","20180226","20220530","GRIJS","51713","cabriolet"
"Personenauto","P856XV","MINI","JOHN COOPER WORKS","20190418","20220630","ZWART","60156","cabriolet"
"Personenauto","P868NN","MINI","JOHN COOPER WORKS","20200825","20220503","GROEN","60477","cabriolet"
"Personenauto","P873NN","MINI","JOHN COOPER WORKS","20210419","20220726","BLAUW","58203","cabriolet"
"Personenauto","P888HF","MINI","JOHN COOPER WORKS","20160520","20220809","GRIJS","50059","cabriolet"
"Personenauto","P899DL","MINI","JOHN COOPER WORKS","20201201","20230704","GRIJS","56807","cabriolet"
"Personenauto","P900PB","MINI","JOHN COOPER WORKS","20210330","20220629","ZWART","56214","cabriolet"
"Personenauto","P921NN","MINI","JOHN COOPER WORKS","20200217","20220426","WIT","58708","cabriolet"
"Personenauto","P922LJ","MINI","JOHN COOPER WORKS","20220415","20220415","ZWART","62085","cabriolet"
"Personenauto","P934ZN","MINI","JOHN COOPER WORKS","20160428","20220706","GROEN","45304","cabriolet"
"Personenauto","P939HB","MINI","JOHN COOPER WORKS","20210623","20220309","GRIJS","57427","cabriolet"
"Personenauto","P947NP","MINI","JOHN COOPER WORKS","20220504","20220504","GROEN","63065","cabriolet"
"Personenauto","P956LD","MINI","JOHN COOPER WORKS","20180420","20220412","GRIJS","56023","cabriolet"
"Personenauto","P998FV","MINI","JOHN COOPER WORKS","20210215","20220527","ZWART","58573","cabriolet"
"Personenauto","PD048J","MINI","JOHN COOPER WORKS","20170609","20170609","GRIJS","55002","cabriolet"
"Personenauto","PD546J","MINI","JOHN COOPER WORKS","20170602","20170602","WIT","59024","cabriolet"
"Personenauto","PF147P","MINI","JOHN COOPER WORKS","20160323","20170615","ZWART","57701","cabriolet"
"Personenauto","PF632P","MINI","JOHN COOPER WORKS CABRIO","20120426","20170615","GRIJS","48112","cabriolet"
"Personenauto","PG419V","MINI","JOHN COOPER WORKS","20170624","20170624","WIT","55287","cabriolet"
"Personenauto","PH199K","MINI","JOHN COOPER WORKS","20161206","20170707","GRIJS","55391","cabriolet"
"Personenauto","PJ104Z","MINI","JOHN COOPER WORKS","20170707","20170707","WIT","57685","cabriolet"
"Personenauto","PJ126Z","MINI","JOHN COOPER WORKS","20170707","20170707","GROEN","56645","cabriolet"
"Personenauto","PJ431L","MINI","JOHN COOPER WORKS","20161012","20170712","WIT","56370","cabriolet"
"Personenauto","PJ617G","MINI","JOHN COOPER WORKS","20170706","20170706","ORANJE","59166","cabriolet"
"Personenauto","PK797X","MINI","JOHN COOPER WORKS","20161012","20170724","ZWART","55469","cabriolet"
"Personenauto","PL234H","MINI","JOHN COOPER WORKS","20170726","20170726","ZWART","58178","cabriolet"
"Personenauto","PL312K","MINI","JOHN COOPER WORKS","20170805","20170805","BLAUW","56532","cabriolet"
"Personenauto","PN085B","MINI","JOHN COOPER WORKS","20170804","20170804","ZWART","56495","cabriolet"
"Personenauto","PN324G","MINI","JOHN COOPER WORKS","20170804","20170804","ZWART","55893","cabriolet"
"Personenauto","PR277J","MINI","JOHN COOPER WORKS CABRIO","20110323","20170826","WIT","41769","cabriolet"
"Personenauto","PS788K","MINI","JOHN COOPER WORKS","20160727","20170906","ZWART","55230","cabriolet"
"Personenauto","PT587P","MINI","JOHN COOPER WORKS","20170921","20170921","GRIJS","56415","cabriolet"
"Personenauto","PV290G","MINI","JOHN COOPER WORKS","20170929","20170929","ZWART","56437","cabriolet"
