"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64LHV4","Personenauto","SAAB","9.3","20250516","20190920","15669","cabriolet","4","GRIJS","Niet geregistreerd","4","2300","1420","1809","1520",,,"20010128","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1809",,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-09-20T00:00:00.000","2001-01-28T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NFF4","Personenauto","SAAB","9.3","20250209","20230301","29332","cabriolet","4","ZWART","Niet geregistreerd","6","2792","1881","2110","1981",,,"20090228","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2110",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-03-01T00:00:00.000","2009-02-28T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KDR5","Personenauto","SAAB","9.3 AERO","20241016","20180420","18888","stationwagen","5","GROEN","Niet geregistreerd","6","2792","1700","2100","1800","450","1588","20060228","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2100",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2018-04-20T00:00:00.000","2006-02-28T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JKS9","Personenauto","SAAB","9.3","20250402","20240216","556","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1418","1840","1518","735","1600","20010705","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","1840",,"G3 gasinstallatie",,,,,"0.07","261","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-02-16T00:00:00.000","2001-07-05T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JSK7","Personenauto","SAAB","9.3","20211124","20210205","9421","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1375","1840","1475","737","1400","20001228","20090810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1840",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-11-24T00:00:00.000","2021-02-05T00:00:00.000","2000-12-28T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FPNT","Personenauto","SAAB","9.3","20250426","20180531",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"1310","1870","1410","705","1600","19990630","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1870",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2018-05-31T00:00:00.000","1999-06-30T00:00:00.000","2000-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RZFL","Personenauto","SAAB","SAAB 9.3 CABRIO S T","20250306","20080222","10120","cabriolet","5","ZWART","Niet geregistreerd","4","1985","1380","1840","1480",,,"20010117","20051019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2008-02-22T00:00:00.000","2001-01-17T00:00:00.000","2005-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JBB7","Personenauto","SAAB","9.3","20240111","20210612","9627","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1457","1880","1557","750","1600","20001023","20091001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1880",,"G3 gasinstallatie",,,,,"0.10","261","Nee","Nee",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2021-06-12T00:00:00.000","2000-10-23T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JSG8","Personenauto","SAAB","SAAB 9.3","20250216","20091205","13637","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20051230","20090808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2050",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2009-12-05T00:00:00.000","2005-12-30T00:00:00.000","2009-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TLTL","Personenauto","SAAB","9.3","20230209","20170526","3566","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1400","1840","1500",,,"20021030","20070228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.07","261","Nee","Nee",,"Nee","3440",,,"2022","Geen oordeel","05","Ja","2023-02-09T00:00:00.000","2017-05-26T00:00:00.000","2002-10-30T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XZBF","Personenauto","SAAB","9.3","20240922","20230923","15906","cabriolet","4","GEEL","Niet geregistreerd","4","1998","1620","2025","1720",,,"20050228","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2023-09-23T00:00:00.000","2005-02-28T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JSN5","Personenauto","SAAB","9.3","20240813","20240206","12410","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20050331","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2050",,,,,,,"0.07","272","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2024-02-06T00:00:00.000","2005-03-31T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PRLL","Personenauto","SAAB","9.3 AIRO CABRIO","20240721","20160531","15625","cabriolet",,"ZWART","Niet geregistreerd","4",,"1620","2034","1720","450","1588","20040228","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2034",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2016-05-31T00:00:00.000","2004-02-28T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS498N","Personenauto","SAAB","9.3","20241107","20231108","11679","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1542","2140","1642",,,"20071019","20170713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","2140",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-11-08T00:00:00.000","2007-10-19T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P916FP","Personenauto","SAAB","SAAB 9.3 CABRIO","20240706","20220701","10345","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1580","2020","1680",,"1600","20050415","20220701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.07","268","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-01T00:00:00.000","2005-04-15T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB779L","Personenauto","SAAB","9.3 CABRIO","20250219","20180224","3668","cabriolet","4","WIT","Niet geregistreerd","4","1998","1648","2023","1748","750","1600","20080228","20180224","Geen verstrekking in Open Data","60820","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2023",,,,,,,"0.09","268","Nee","Nee",,"Nee","3623",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2018-02-24T00:00:00.000","2008-02-28T00:00:00.000","2018-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ358R","Personenauto","SAAB","9.3 CABRIO","20240804","20231224","2256","cabriolet","4","GROEN","Niet geregistreerd","6","2792","1701","2114","1801","750","1600","20080228","20180802","Geen verstrekking in Open Data","74420","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2114",,,,,,,"0.10","268","Nee","Nee",,"Nee","3714",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-12-24T00:00:00.000","2008-02-28T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN772G","Personenauto","SAAB","9.3 CABRIO","20241207","20191031","1635","cabriolet","4","GRIJS","Niet geregistreerd","4","1988","1625","2025","1725","750","1600","20110228","20191031","Geen verstrekking in Open Data","65499","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-10-31T00:00:00.000","2011-02-28T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX518T","Personenauto","SAAB","9.3 CABRIO","20241122","20191212","3940","cabriolet","4","BLAUW","Niet geregistreerd","4","1988","1629","2025","1729","750","1600","20110228","20191212","Geen verstrekking in Open Data","65891","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2019-12-12T00:00:00.000","2011-02-28T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
