"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MN19BV","HONDA","VT 1100 C","19860630","19911112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN19DP","HONDA","VT 1100 C","19880630","19911113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN19RT","HONDA","VT 1100 C","19860630","19920507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN20GG","HONDA","VT 1100 C","19860630","19920326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN20YN","HONDA","VT 1100 C","19850630","19920612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN21VG","HONDA","VT 1100 C","19870630","19920427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN22DP","HONDA","VT 1100 C","19860630","19920310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN22TB","HONDA","VT 1100 C","19850630","19920326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN23TG","HONDA","VT 1100 C","19850630","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN25JY","HONDA","VT 1100 C","19870630","19920228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26FG","HONDA","VT 1100 C","19860630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26FT","HONDA","VT 1100 C","19850630","19920224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26GN","HONDA","VT 1100 C","19900630","19920206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN27LZ","HONDA","VT 1100 C","19880630","19920309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN27PK","HONDA","VT 1100 C","19850630","19920304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28NB","HONDA","VT 1100 C","19870630","19920630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28RT","HONDA","VT 1100 C","19850630","19920516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28TP","HONDA","VT 1100 C","19860630","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28VG","HONDA","VT 1100 C","19890630","19920617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28ZF","HONDA","VT 1100 C","19880630","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN29BY","HONDA","VT 1100 C","19860630","19911230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN29DK","HONDA","VT 1100 C","19880630","19911223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN30JT","HONDA","VT 1100 C","19900630","19920410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN30LF","HONDA","VT 1100 C","19900630","19920328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN31BY","HONDA","VT 1100 C","19850630","19920820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN32PS","HONDA","VT 1100 C","19890630","19920421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN32RT","HONDA","VT 1100 C","19870630","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN33BY","HONDA","VT 1100 C","19860630","19911212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN33LV","HONDA","VT 1100 C","19850630","19920908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN34VJ","HONDA","VT 1100 C","19880630","19920505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35FS","HONDA","VT 1100 C","19860630","19920613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35GR","HONDA","VT 1100 C","19860630","19920423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35JB","HONDA","VT 1100 C","19860630","19920117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35LD","HONDA","VT 1100 C","19870630","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35PS","HONDA","VT 1100 C","19860630","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36JS","HONDA","VT 1100 C","19870630","19920222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36SJ","HONDA","VT 1100 C","19860630","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36TH","HONDA","VT 1100 C","19860630","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37DT","HONDA","VT 1100 C","19890630","19911128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37NB","HONDA","VT 1100 C","19860630","19920504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37NX","HONDA","VT 1100 C","19870630","19920422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37ZH","HONDA","VT 1100 C","19880630","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN38NH","HONDA","VT 1100 C","19920224","19920224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN39DT","HONDA","VT 1100 C","19860630","19920104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN39PS","HONDA","VT 1100 C","19880630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN39SF","HONDA","VT 1100 C","19850630","19920325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN41YH","HONDA","VT 1100 C","19870630","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN43XF","HONDA","VT 1100 C","19860630","19920506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN44SF","HONDA","VT 1100 C","19860630","19920406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN45BK","HONDA","VT 1100 C","19860630","19911021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN45BN","HONDA","VT 1100 C","19880630","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN45SX","HONDA","VT 1100 C","19850630","19920529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN48LG","HONDA","VT 1100 C","19850630","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49LS","HONDA","VT 1100 C","19860630","19920219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49VJ","HONDA","VT 1100 C","19860630","19920827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50JX","HONDA","VT 1100 C","19860630","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50LD","HONDA","VT 1100 C","19860630","19920108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51NZ","HONDA","VT 1100 C","19870630","19920228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51TR","HONDA","VT 1100 C","19850630","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51YD","HONDA","VT 1100 C","19860630","19920429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51YH","HONDA","VT 1100 C","19880630","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52BX","HONDA","VT 1100 C","19870630","19920320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52NB","HONDA","VT 1100 C","19890630","19920218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN53FJ","HONDA","VT 1100 C","19860630","19920302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN53VS","HONDA","VT 1100 C","19860630","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN54DV","HONDA","VT 1100 C","19880630","19911116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56JR","HONDA","VT 1100 C","19870630","19920217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56ZH","HONDA","VT 1100 C","19860630","19920806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56ZN","HONDA","VT 1100 C","19850630","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57BY","HONDA","VT 1100 C","19860630","19911106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57TR","HONDA","VT 1100 C","19860630","19920409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57VN","HONDA","VT 1100 C","19880630","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58NP","HONDA","VT 1100 C","19880630","19930122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58TP","HONDA","VT 1100 C","19870630","19920404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN59PN","HONDA","VT 1100 C","19860630","19920309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN59XT","HONDA","VT 1100 C","19870630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN60GK","HONDA","VT 1100 C","19860630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN60JR","HONDA","VT 1100 C","19860630","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN60XD","HONDA","VT 1100 C","19860630","19920928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN62GD","HONDA","VT 1100 C","19860630","19920207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN62JV","HONDA","VT 1100 C","19860630","19920422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN62PN","HONDA","VT 1100 C","19850630","19920314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN62YD","HONDA","VT 1100 C","19860630","19920710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN63PL","HONDA","VT 1100 C","19860630","19920324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN63XJ","HONDA","VT 1100 C","19860630","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN64FS","HONDA","VT 1100 C","19880630","19920922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN64LD","HONDA","VT 1100 C","19860630","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN65DV","HONDA","VT 1100 C","19860630","19920224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN65XP","HONDA","VT 1100 C","19860630","19920910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN66BL","HONDA","VT 1100 C","19850630","19911212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN66YD","HONDA","VT 1100 C","19860630","19921007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN67DR","HONDA","VT 1100 C","19860630","19930621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN68TG","HONDA","VT 1100 C","19870630","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN69KG","HONDA","VT 1100 C","19850630","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN70DK","HONDA","VT 1100 C","19870630","19930125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN70DN","HONDA","VT 1100 C","19850630","19920102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN70TH","HONDA","VT 1100 C","19900630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN70VT","HONDA","VT 1100 C","19850630","19920413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN72GD","HONDA","VT 1100 C","19880630","19911216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN74DY","HONDA","VT 1100 C","19870630","19911213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN75BZ","HONDA","VT 1100 C","19850630","19911127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN75HS","HONDA","VT 1100 C","19860630","19920516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN75JP","HONDA","VT 1100 C","19870630","19920210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN75VD","HONDA","VT 1100 C","19850630","19920417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN77JG","HONDA","VT 1100 C","19860630","19920121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN79ZF","HONDA","VT 1100 C","19860630","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN80SN","HONDA","VT 1100 C","19860630","19920606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN82HZ","HONDA","VT 1100 C","19870630","19920325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN82JB","HONDA","VT 1100 C","19900630","19920207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN82VL","HONDA","VT 1100 C","19880630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83JB","HONDA","VT 1100 C","19880630","19920117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83KH","HONDA","VT 1100 C","19880630","19920304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83SN","HONDA","VT 1100 C","19880630","19920915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN84GZ","HONDA","VT 1100 C","19860630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN84JB","HONDA","VT 1100 C","19870630","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN85JB","HONDA","VT 1100 C","19870630","19920117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN86NL","HONDA","VT 1100 C","19860630","19920224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN86SL","HONDA","VT 1100 C","19850630","19920324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87BZ","HONDA","VT 1100 C","19860630","19930119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87GZ","HONDA","VT 1100 C","19850630","19920326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN88TY","HONDA","VT 1100 C","19890630","19920408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89BN","HONDA","VT 1100 C","19870630","19920718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89DP","HONDA","VT 1100 C","19920527","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89KR","HONDA","VT 1100 C","19860630","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN90GP","HONDA","VT 1100 C","19860630","19920107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN90KG","HONDA","VT 1100 C","19860630","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN90TG","HONDA","VT 1100 C","19860630","19920410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91RH","HONDA","VT 1100 C","19880630","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN92YZ","HONDA","VT 1100 C","19900630","19920506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93JF","HONDA","VT 1100 C","19860630","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93KG","HONDA","VT 1100 C","19860630","19920303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93KS","HONDA","VT 1100 C","19860630","19920225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93SL","HONDA","VT 1100 C","19870630","19920630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93VY","HONDA","VT 1100 C","19860630","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN94DK","HONDA","VT 1100 C","19870630","19911111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN95NK","HONDA","VT 1100 C","19880630","19920310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN95ZL","HONDA","VT 1100 C","19860630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96HV","HONDA","VT 1100 C","19860630","19920324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96KG","HONDA","VT 1100 C","19870630","19920317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96LB","HONDA","VT 1100 C","19850630","19920218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96NG","HONDA","VT 1100 C","19860630","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96PB","HONDA","VT 1100 C","19850630","19920409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96VN","HONDA","VT 1100 C","19860630","19920409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96ZL","HONDA","VT 1100 C","19860630","19921202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN97KD","HONDA","VT 1100 C","19870630","19920224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN97PV","HONDA","VT 1100 C","19870630","19920328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN97VL","HONDA","VT 1100 C","19860630","19920415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN97VY","HONDA","VT 1100 C","19890630","19920423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98DB","HONDA","VT 1100 C","19880630","19961231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98NK","HONDA","VT 1100 C","19850630","19920814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98VR","HONDA","VT 1100 C","19870630","19920602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDF62","HONDA","SC32 (VT 1100 C2)","19990413","20041227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRJ12","HONDA","VT 1100 C","19870821","20050517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01GK","HONDA","VT 1100 C","19880630","19920622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01KN","HONDA","VT 1100 C","19890630","19920709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01PK","HONDA","VT 1100 C","19870630","19920811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01VP","HONDA","VT 1100 C","19850630","19940316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01VR","HONDA","VT 1100 C","19860630","19921029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01VX","HONDA","VT 1100 C","19860630","19921224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01ZH","HONDA","VT 1100 C","19880630","19930406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP02KN","HONDA","VT 1100 C","19850630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP02NR","HONDA","VT 1100 C","19880630","19921024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP03GG","HONDA","VT 1100 C","19870630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP03KN","HONDA","VT 1100 C","19860630","19920714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP03PG","HONDA","VT 1100 C","19880630","19921001","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP03TB","HONDA","VT 1100 C","19860630","19921215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP04VD","HONDA","VT 1100 C","19880630","19921126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP04ZL","HONDA","VT 1100 C","19860630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP05BV","HONDA","VT 1100 C","19870630","19920805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP05BZ","HONDA","VT 1100 C","19890630","19920523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP05KS","HONDA","VT 1100 C","19870630","19920714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP06JT","HONDA","VT 1100 C","19860630","19920708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP06KG","HONDA","VT 1100 C","19860630","19921216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP06KV","HONDA","VT 1100 C","19860630","19920715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP06NZ","HONDA","VT 1100 C","19860630","19920804","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP06VB","HONDA","VT 1100 C","19860630","19920926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP07FN","HONDA","VT 1100 C","19850630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP07VF","HONDA","VT 1100 C","19870630","19921120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08BF","HONDA","VT 1100 C","19880630","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08JX","HONDA","VT 1100 C","19850630","19920704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08LZ","HONDA","VT 1100 C","19860630","19920727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08PK","HONDA","VT 1100 C","19870630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08TJ","HONDA","VT 1100 C","19900630","19920917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08XR","HONDA","VT 1100 C","19860630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08ZG","HONDA","VT 1100 C","19930726","19930726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08ZL","HONDA","VT 1100 C","19860630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP09KG","HONDA","VT 1100 C","19860630","19921007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP09PB","HONDA","VT 1100 C","19890630","19920801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP10LZ","HONDA","VT 1100 C","19860630","19920724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP10SG","HONDA","VT 1100 C","19860630","19920916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP10TY","HONDA","VT 1100 C","19870630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP10XB","HONDA","VT 1100 C","19860630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11BG","HONDA","VT 1100 C","19860630","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11HS","HONDA","VT 1100 C","19860630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11KG","HONDA","VT 1100 C","19880630","19920714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11KV","HONDA","VT 1100 C","19860630","19920728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11RH","HONDA","VT 1100 C","19860630","19920826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11ZN","HONDA","VT 1100 C","19860630","19930115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP12HH","HONDA","VT 1100 C","19880630","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP13FL","HONDA","VT 1100 C","19850630","19920606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP14NX","HONDA","VT 1100 C","19900630","19920730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP14RJ","HONDA","VT 1100 C","19850630","19920819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP15RJ","HONDA","VT 1100 C","19860630","19920822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP15RZ","HONDA","VT 1100 C","19850630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP15TD","HONDA","VT 1100 C","19860630","19930204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP15XF","HONDA","VT 1100 C","19860630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16HT","HONDA","VT 1100 C","19860630","19920814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16RX","HONDA","VT 1100 C","19900630","19921125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16VF","HONDA","VT 1100 C","19870630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16VT","HONDA","VT 1100 C","19860630","19921222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16XF","HONDA","VT 1100 C","19860630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16XS","HONDA","VT 1100 C","19860630","19921028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16YF","HONDA","VT 1100 C","19890630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17FJ","HONDA","VT 1100 C","19890630","19920603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17JB","HONDA","VT 1100 C","19870630","19920701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17JG","HONDA","VT 1100 C","19860630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17PL","HONDA","VT 1100 C","19860630","19920818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17SZ","HONDA","VT 1100 C","19880630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17TD","HONDA","VT 1100 C","19860630","19930617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17TS","HONDA","VT 1100 C","19880630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17VP","HONDA","VT 1100 C","19850630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP18JT","HONDA","VT 1100 C","19870630","19920902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP18LB","HONDA","VT 1100 C","19890630","19920709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP18RZ","HONDA","VT 1100 C","19870630","19921219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP18VG","HONDA","VT 1100 C","19870630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19GK","HONDA","VT 1100 C","19860630","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19KS","HONDA","VT 1100 C","19880630","19920709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19TD","HONDA","VT 1100 C","19860630","19921120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19VT","HONDA","VT 1100 C","19860630","19921016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20FX","HONDA","VT 1100 C","19870630","19920605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20HK","HONDA","VT 1100 C","19880630","19940203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20KV","HONDA","VT 1100 C","19860630","19920711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20PB","HONDA","VT 1100 C","19870630","19920730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20SG","HONDA","VT 1100 C","19870630","19930208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20XT","HONDA","VT 1100 C","19850630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20ZF","HONDA","VT 1100 C","19860630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21HK","HONDA","VT 1100 C","19850630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21HN","HONDA","VT 1100 C","19870630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21PD","HONDA","VT 1100 C","19860630","19920817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21PK","HONDA","VT 1100 C","19880630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP22FJ","HONDA","VT 1100 C","19880630","19920603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP22FN","HONDA","VT 1100 C","19870630","19920604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP22XG","HONDA","VT 1100 C","19870630","19921207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP23HX","HONDA","VT 1100 C","19860630","19920627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP23VN","HONDA","VT 1100 C","19860630","19921008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP23XT","HONDA","VT 1100 C","19870630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP23YY","HONDA","VT 1100 C","19850630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP24VS","HONDA","VT 1100 C","19880630","19921119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP24XR","HONDA","VT 1100 C","19860630","19921216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP24YS","HONDA","VT 1100 C","19860630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP25HS","HONDA","VT 1100 C","19870630","19920620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP25JH","HONDA","VT 1100 C","19860630","19920629","N.v.t.",,"Niet geregistreerd"
