"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85ZRL9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130110","20130110","GRIJS","59117","sedan"
"Personenauto","85ZSB3","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130116","20130116","GRIJS","60506","sedan"
"Personenauto","89ZSB3","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130117","20130117","GRIJS","59637","sedan"
"Personenauto","8KDH40","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130329","20130329","ZWART","62288","sedan"
"Personenauto","8KDH41","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130328","20130328","GRIJS","60017","sedan"
"Personenauto","8KRF23","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","75611","sedan"
"Personenauto","8KRP37","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","72050","sedan"
"Personenauto","8KRP47","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","ZWART","65407","sedan"
"Personenauto","8KSZ12","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130708","20130708","GRIJS","64767","sedan"
"Personenauto","8KVD78","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130722","20130722","GRIJS","64306","sedan"
"Personenauto","8KZP50","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130823","20130823","ZWART","58052","sedan"
"Personenauto","8SBP69","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20120913","20140620","GRIJS","78495","sedan"
"Personenauto","8SFK72","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130927","20130927","BRUIN","71010","sedan"
"Personenauto","8SNV84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130402","20140509","GRIJS","61221","sedan"
"Personenauto","8TGT27","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140203","20140203","GRIJS","62488","sedan"
"Personenauto","8TKZ96","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140318","20140318","GRIJS","64581","sedan"
"Personenauto","8TNX11","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140408","20140408","WIT","62113","sedan"
"Personenauto","8TPT82","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140412","20140412","BRUIN","72373","sedan"
"Personenauto","8TTP43","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140515","20140515","GRIJS","62076","sedan"
"Personenauto","8XVD84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141107","20141107","GRIJS","66726","sedan"
"Personenauto","8ZBX75","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141218","20141218","BLAUW","64836","stationwagen"
"Personenauto","8ZLN80","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150122","20150122","GRIJS","56224","sedan"
"Personenauto","8ZNJ67","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150203","20150203","GRIJS","64279","stationwagen"
"Personenauto","8ZPP92","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130807","20150227","GRIJS","77369","sedan"
"Personenauto","93ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","GRIJS","61892","sedan"
"Personenauto","9KBD43","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130322","20130322","GRIJS","65697","sedan"
"Personenauto","9KPN86","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130625","20130625","GRIJS","79877","stationwagen"
"Personenauto","9KPZ18","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130626","20130626","ZWART","71842","stationwagen"
"Personenauto","9KPZ91","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","81292","sedan"
"Personenauto","9KSG06","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","ZWART","69431","sedan"
"Personenauto","9KTF27","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130712","20130712","BRUIN","77794","sedan"
"Personenauto","9KZT62","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130823","20130823","GRIJS","68541","sedan"
"Personenauto","9SJR58","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131016","20131016","GRIJS","58052","sedan"
"Personenauto","9SXV82","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131228","20131228","BRUIN","63454","sedan"
"Personenauto","9TNL09","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140328","20140328","GRIJS","66084","sedan"
"Personenauto","9TPL26","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140422","20140422","WIT","67969","sedan"
"Personenauto","9TRG80","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140418","20140418","ZWART","62609","sedan"
"Personenauto","9TRT56","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140429","20140429","ZWART","64714","sedan"
"Personenauto","9XBJ01","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140701","20140701","GRIJS","64581","sedan"
"Personenauto","9XBJ03","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140707","20140707","BLAUW","64581","sedan"
"Personenauto","9XDX26","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140714","20140714","GRIJS","58002","sedan"
"Personenauto","9XGF82","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140724","20140724","GROEN","83269","sedan"
"Personenauto","9XNT41","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140927","20140927","GRIJS","58002","sedan"
"Personenauto","9XRN32","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141013","20141013","GRIJS","58002","sedan"
"Personenauto","9ZFR54","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150102","20150102","GRIJS","58002","sedan"
"Personenauto","9ZLD16","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150115","20150115","GRIJS","58522","sedan"
"Personenauto","G127JP","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20160530","20191002","GRIJS","83508","stationwagen"
"Personenauto","G859RP","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150330","20191116","GRIJS","74404","stationwagen"
"Personenauto","GB237F","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131120","20150402","ZWART","70959","stationwagen"
"Personenauto","GB268G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150403","20150403","GRIJS","58499","sedan"
"Personenauto","GB319K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150408","20150408","BLAUW","58499","sedan"
"Personenauto","GB323V","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150417","20150417","GRIJS","63210","sedan"
"Personenauto","GB390R","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150414","20150414","GRIJS","63855","stationwagen"
"Personenauto","GB411Z","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150414","20150414","GRIJS","58499","sedan"
"Personenauto","GB611L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150415","20150415","ZWART","68459","sedan"
"Personenauto","GB612L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150415","20150415","ZWART","68459","sedan"
"Personenauto","GB814Z","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150430","20150430","GRIJS","58499","sedan"
"Personenauto","GB970S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150413","20150413","ZWART","64279","stationwagen"
"Personenauto","GD747B","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150416","20150416","WIT","59444","sedan"
"Personenauto","GD751B","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150415","20150415","GRIJS","62985","sedan"
"Personenauto","GD860P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150506","20150506","GRIJS","58522","sedan"
"Personenauto","GF574Z","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150508","20150508","BLAUW","58522","sedan"
"Personenauto","GF775H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150430","20150430","GRIJS","78327","sedan"
"Personenauto","GG125F","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121116","20150508","BRUIN","94408","stationwagen"
"Personenauto","GG718G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131111","20150507","GRIJS","78861","stationwagen"
"Personenauto","GH168D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150530","20150530","GRIJS","58522","sedan"
"Personenauto","GH291G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150528","20150528","GRIJS","67056","stationwagen"
"Personenauto","GH294G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150528","20150528","GRIJS","65101","sedan"
"Personenauto","GH559S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","GRIJS","65101","sedan"
"Personenauto","GH560S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","GRIJS","65101","sedan"
"Personenauto","GH561S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","GRIJS","65101","sedan"
"Personenauto","GH583S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150611","20150611","GRIJS","58522","sedan"
"Personenauto","GH636N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","GRIJS","65101","sedan"
"Personenauto","GH695P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","GRIJS","63662","sedan"
"Personenauto","GH697P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","WIT","65488","sedan"
"Personenauto","GJ393N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150605","20150605","GRIJS","58499","sedan"
"Personenauto","GJ461T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130719","20150604","ZWART","66145","sedan"
"Personenauto","GJ665H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140303","20150529","GRIJS","61767","sedan"
"Personenauto","GK482J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150625","20150625","BLAUW","71802","sedan"
"Personenauto","GK680P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150619","20150619","GRIJS","61047","stationwagen"
"Personenauto","GL461J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150630","20150630","WIT","65972","stationwagen"
"Personenauto","GL790X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150629","20150629","GRIJS","58522","sedan"
"Personenauto","GN867T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150708","20150708","GRIJS","63806","stationwagen"
"Personenauto","GP020H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150710","20150710","GRIJS","58522","sedan"
"Personenauto","GP073N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150717","20150717","GRIJS","61047","stationwagen"
"Personenauto","GP535P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150721","20150721","GRIJS","61047","stationwagen"
"Personenauto","GP568L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150721","20150721","GRIJS","61047","stationwagen"
"Personenauto","GP835K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121009","20150709","GRIJS","81059","stationwagen"
"Personenauto","GR636N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150730","20150730","GRIJS","62544","sedan"
"Personenauto","GR834K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150727","20150727","GRIJS","63736","sedan"
"Personenauto","GR892F","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150728","20150728","WIT","61491","sedan"
"Personenauto","GR917B","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150724","20150724","GRIJS","58522","sedan"
"Personenauto","GS068J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150806","20150806","GRIJS","62544","sedan"
"Personenauto","GS353X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150812","20150812","GRIJS","61713","stationwagen"
"Personenauto","GS384S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150807","20150807","BLAUW","58522","sedan"
"Personenauto","GS561P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150902","20150902","ZWART","63855","stationwagen"
"Personenauto","GT245D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150827","20150827","ZWART","70729","stationwagen"
"Personenauto","GV275X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150930","20150930","BLAUW","64932","stationwagen"
"Personenauto","GV325S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150831","20150831","GRIJS","66311","stationwagen"
"Personenauto","GV346S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150831","20150831","GRIJS","58522","sedan"
"Personenauto","GZ423D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150911","20150911","GROEN","58500","sedan"
"Personenauto","H539JX","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130102","20200218","ZWART","70770","stationwagen"
"Personenauto","HF035K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130730","20151016","WIT","65738","stationwagen"
"Personenauto","HJ041R","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20151111","20151111","GRIJS","62791","stationwagen"
"Personenauto","HJ158R","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20151111","20151111","WIT","65877","stationwagen"
"Personenauto","HJ492P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150727","20151112","ZWART","62790","stationwagen"
"Personenauto","HK538D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140312","20151112","GRIJS","69626","stationwagen"
"Personenauto","HR923X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150706","20151228","GRIJS","65598","stationwagen"
"Personenauto","HT489P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20151224","20151224","GRIJS","74965","stationwagen"
"Personenauto","HV131S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20151230","20151230","BLAUW","56714","sedan"
"Personenauto","HX796T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141104","20160305","ZWART","63201","sedan"
"Personenauto","HZ211T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20160128","20160128","GRIJS","65829","stationwagen"
"Personenauto","HZ518D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121011","20160108","ZWART","71806","stationwagen"
"Personenauto","JD075R","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141112","20160218","GRIJS","64731","sedan"
"Personenauto","JF288T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121019","20160226","BLAUW","71149","stationwagen"
"Personenauto","JG161T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140617","20160321","GRIJS",,"lijkwagen"
"Personenauto","JN248T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141028","20160504","ZWART","73417","sedan"
"Personenauto","JT152L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130102","20160901","BRUIN","79379","stationwagen"
"Personenauto","JV955J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121029","20160721","GRIJS","65337","sedan"
"Personenauto","K575FX","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130321","20201203","GRIJS","78709","sedan"
"Personenauto","KB412G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140919","20160720","ZWART","70800","sedan"
"Personenauto","KF921J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140507","20160811","ZWART","71442","sedan"
"Personenauto","KN247H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150728","20161013","ZWART","74575","stationwagen"
"Personenauto","KN783X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150807","20161020","ZWART","63823","sedan"
"Personenauto","KR573J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150611","20161104","GRIJS","66431","sedan"
"Personenauto","KT761X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130916","20161201","GRIJS","79258","stationwagen"
"Personenauto","L461JN","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130813","20210603","ROOD","71426","stationwagen"
"Personenauto","N153ZN","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141219","20220708","ZWART","72089","sedan"
"Personenauto","NJ955P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131210","20170208","GRIJS","63806","sedan"
"Personenauto","NT945Z","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121022","20170422","GRIJS","77729","stationwagen"
"Personenauto","PD241K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130110","20170530","ZWART","66289","sedan"
"Personenauto","PF130L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130913","20170821","BRUIN","81296","sedan"
"Personenauto","PG401X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130725","20170622","ZWART","65358","stationwagen"
"Personenauto","PH409D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140407","20170719","GRIJS","64457","lijkwagen"
"Personenauto","PK429R","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150203","20170717","ZWART","61835","sedan"
"Personenauto","PT527T","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150218","20171114","ZWART",,"lijkwagen"
"Personenauto","PZ220H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140530","20171005","ZWART","79222","stationwagen"
"Personenauto","R455DS","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131122","20230111","GRIJS","77499","stationwagen"
"Personenauto","R753NV","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140227","20221025","ZWART","71600","stationwagen"
"Personenauto","RF210L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140904","20171103","GRIJS","74367","stationwagen"
"Personenauto","RH002K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140414","20171201","GRIJS","73289","stationwagen"
"Personenauto","S160NS","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130710","20230304","BLAUW","97251","stationwagen"
"Personenauto","S892HL","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130614","20230123","ZWART","21145","stationwagen"
"Personenauto","SG943H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140805","20180328","ZWART","70088","stationwagen"
"Personenauto","SJ601X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131024","20180619","GRIJS","70060","sedan"
"Personenauto","SN121J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150414","20180607","ZWART",,"lijkwagen"
"Personenauto","T368GN","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131202","20230607","GRIJS","67125","stationwagen"
"Personenauto","T686ZX","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141209","20230929","GRIJS","70234","sedan"
"Personenauto","TJ893P","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140820","20180813","GRIJS","60738","sedan"
"Personenauto","TP918L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140618","20180919","GRIJS","64704","stationwagen"
"Personenauto","X384GL","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140123","20231102","ROOD","91125","stationwagen"
"Personenauto","X711JF","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130212","20231121","BLAUW","96512","stationwagen"
"Personenauto","XD263N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140602","20181207","GRIJS","58813","lijkwagen"
"Personenauto","XD838J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150220","20190130","GRIJS","67587","stationwagen"
"Personenauto","XG919F","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141028","20181224","GRIJS","58813","lijkwagen"
"Personenauto","XG924F","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140425","20181224","GRIJS","58813","lijkwagen"
"Personenauto","XL590V","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130812","20190131","GRIJS","61642","stationwagen"
"Personenauto","XP234J","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130625","20190508","ZWART","74130","stationwagen"
"Personenauto","XS362L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150430","20190311","ZWART","58813","lijkwagen"
"Personenauto","XT923H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140226","20190322","ZWART","58813","lijkwagen"
"Personenauto","XX924L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150324","20191129","GRIJS","70629","stationwagen"
"Personenauto","Z271KL","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130710","20240423","GRIJS","68373","sedan"
"Personenauto","ZD518H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140221","20190502","GRIJS","58813","lijkwagen"
"Personenauto","ZD524H","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150218","20190502","GRIJS","58813","lijkwagen"
"Personenauto","ZF335G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150306","20190514","WIT","58813","lijkwagen"
"Personenauto","ZF509G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140603","20190510","GRIJS","58813","lijkwagen"
"Personenauto","ZF510G","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140429","20190514","GRIJS","58813","lijkwagen"
