"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25ZRZV","Personenauto","HYUNDAI","I 10","20240124",,"1409","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080515","20080515","Geen verstrekking in Open Data","11399","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PVH8","Personenauto","HYUNDAI","I 10","20230422",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110331","20110331","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZJGD","Personenauto","HYUNDAI","I 10","20241220",,"857","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080215","20080215","Geen verstrekking in Open Data","9294","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2024","Logisch","00","Nee","2024-12-20T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HFL1","Personenauto","HYUNDAI","I 10","20230221",,"963","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20081101","20081101","Geen verstrekking in Open Data","9699","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2008-11-01T00:00:00.000","2008-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RJT1","Personenauto","HYUNDAI","I 10","20230616",,,"MPV","5","ROOD","Niet geregistreerd","4","1086","880","1405","980","400","700","20110615","20110615","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HHJ9","Personenauto","HYUNDAI","I 10","20230602",,"1722","MPV","5","BLAUW","Niet geregistreerd","4","1248","905","1415","1005","450","800","20090102","20090102","Geen verstrekking in Open Data","12594","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1415","PA",,"e4*2001/116*0131*01","F5P21","M53AZ1","0","0.06","238","Ja","Nee",,"Nee","2215","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NKL7","Personenauto","HYUNDAI","I 10","20231027",,"224","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100928","20100928","Geen verstrekking in Open Data","9460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*04","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TSJ4","Personenauto","HYUNDAI","I 10","20240127",,,"MPV","5","GRIJS","Niet geregistreerd","4","1248","885","1410","985","450","800","20120330","20120330","Geen verstrekking in Open Data","12059","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HRJ5","Personenauto","HYUNDAI","I 10","20240320",,"1002","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090202","20090202","Geen verstrekking in Open Data","9899","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29THG7","Personenauto","HYUNDAI","I 10","20230820",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20120426","20120426","Geen verstrekking in Open Data","9859","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Onlogisch","04","Nee","2023-08-20T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZLXV","Personenauto","HYUNDAI","I 10","20230412",,"2228","MPV","5","GRIJS","Niet geregistreerd","4","1086","930","1430","1030",,"700","20080328","20080328","Geen verstrekking in Open Data","12554","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*00","F5P11","A41CZ1","0","0.05","238","Ja","Nee",,"Nee","2130","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFD72","Personenauto","HYUNDAI","I 10","20240330",,"500","MPV","5","WIT","Niet geregistreerd","3","998","863","1400","963","400","700","20130330","20130330","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2013-03-30T00:00:00.000","2013-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJD19","Personenauto","HYUNDAI","I 10","20220907",,"500","MPV","5","ZWART","Niet geregistreerd","3","998","863","1400","963","400","700","20130429","20130429","Geen verstrekking in Open Data","10470","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2022","Logisch","00","Nee","2022-09-07T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKH40","Personenauto","HYUNDAI","I 10","20231215",,"500","MPV","5","GRIJS","Niet geregistreerd","3","998","863","1400","963","400","700","20130518","20130518","Geen verstrekking in Open Data","9630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2024","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPB40","Personenauto","HYUNDAI","I 10","20240905",,"500","MPV","5","GRIJS","Niet geregistreerd","3","998","863","1400","963","400","700","20131114","20131114","Geen verstrekking in Open Data","10430","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2023","Logisch","00","Nee","2024-09-05T00:00:00.000",,"2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZKH1","Personenauto","HYUNDAI","I 10","20241123","20240129",,"MPV","5","BLAUW","Niet geregistreerd","3","998","863","1400","963","400","700","20121221","20121221","Geen verstrekking in Open Data","10130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2024","Logisch","00","Nee","2024-11-23T00:00:00.000","2024-01-29T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZPZ9","Personenauto","HYUNDAI","I 10","20221028",,,"MPV","5","GRIJS","Niet geregistreerd","3","998","863","1400","963","400","700","20130124","20130124","Geen verstrekking in Open Data","10090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1400","PA",,"e4*2001/116*0131*05","F5P31","M54DZ1","0","0.05","238","Ja","Nee",,"Nee","2100","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-28T00:00:00.000",,"2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GJG1","Personenauto","HYUNDAI","I 10","20231118",,"1018","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","9910","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TND9","Personenauto","HYUNDAI","I 10","20230413",,,"MPV","5","BLAUW","Niet geregistreerd","4","1086","880","1405","980","400","700","20120302","20120302","Geen verstrekking in Open Data","8399","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XNP5","Personenauto","HYUNDAI","I 10","20240105",,,"MPV","5","ROOD","Niet geregistreerd","4","1086","880","1405","980","400","700","20120831","20120831","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GVH8","Personenauto","HYUNDAI","I 10","20240527",,"1005","MPV","5","BEIGE","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080918","20080918","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SNN7","Personenauto","HYUNDAI","I 10","20230510",,,"MPV","5","WIT","Niet geregistreerd","4","1086","880","1405","980","400","700","20111031","20111031","Geen verstrekking in Open Data","8990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZJSX","Personenauto","HYUNDAI","I 10","20220612",,"963","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080225","20080225","Geen verstrekking in Open Data","9699","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-06-12T00:00:00.000",,"2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JSJ8","Personenauto","HYUNDAI","I 10","20220930",,"900","MPV","5","WIT","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090815","20090815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-30T00:00:00.000",,"2009-08-15T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LHH4","Personenauto","HYUNDAI","I 10","20221213",,"362","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100506","20100506","Geen verstrekking in Open Data","9460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HBK9","Personenauto","HYUNDAI","I 10","20221104",,"622","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20081017","20081017","Geen verstrekking in Open Data","8399","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XJT5","Personenauto","HYUNDAI","I 10","20230523",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20120824","20120824","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HDL6","Personenauto","HYUNDAI","I 10","20240209",,"622","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20081031","20081031","Geen verstrekking in Open Data","8399","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Onlogisch","04","Nee","2024-02-09T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LTN4","Personenauto","HYUNDAI","I 10","20230331",,"220","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100629","20100629","Geen verstrekking in Open Data","8700","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
