"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33KNL8","Personenauto","KIA","VENGA","20240201",,"2620","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100129","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KVX9","Personenauto","KIA","VENGA","20240815",,"3084","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100305","20100305","Geen verstrekking in Open Data","18280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LHF9","Personenauto","KIA","VENGA","20240420",,"3326","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100420","20100420","Geen verstrekking in Open Data","19575","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TDG6","Personenauto","KIA","VENGA","20220615",,"5517","MPV","5","WIT","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20120106","20120106","Geen verstrekking in Open Data","25290","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1810","YNS",,"e4*2007/46*0261*02","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","00","Nee","2022-06-15T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KNH6","Personenauto","KIA","VENGA","20231109",,"3185","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100212","20100212","Geen verstrekking in Open Data","18820","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NZV7","Personenauto","KIA","VENGA","20241026","20240127","2990","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110105","20110105","Geen verstrekking in Open Data","17780","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-10-26T00:00:00.000","2024-01-27T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RHH7","Personenauto","KIA","VENGA","20241019",,"4174","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110527","20110527","Geen verstrekking in Open Data","21395","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P11","M52AZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-10-19T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KXS5","Personenauto","KIA","VENGA","20240402",,"4226","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20100320","20100320","Geen verstrekking in Open Data","21580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1730","YN",,"e4*2007/46*0131*01","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2010-03-20T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NZG1","Personenauto","KIA","VENGA","20231014",,"2990","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110125","20110125","Geen verstrekking in Open Data","17780","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RDJ6","Personenauto","KIA","VENGA","20241006","20240127","3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110429","20110429","Geen verstrekking in Open Data","18880","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-10-06T00:00:00.000","2024-01-27T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SRD9","Personenauto","KIA","VENGA","20231115",,"3260","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20111115","20111115","Geen verstrekking in Open Data","18955","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN","G3 gasinstallatie","e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RDJ6","Personenauto","KIA","VENGA","20240805",,"3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110510","20110510","Geen verstrekking in Open Data","18880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-08-05T00:00:00.000",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDD69","Personenauto","KIA","VENGA","20230412",,"7697","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20130412","20130412","Geen verstrekking in Open Data","23390","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1730","YNS",,"e4*2007/46*0261*04","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKJ35","Personenauto","KIA","VENGA","20240514",,"3226","hatchback","5","ROOD","Niet geregistreerd","4","1396","1187","1710","1287","550","1300","20101104","20130524","Geen verstrekking in Open Data","17369","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1710",,"G3 gasinstallatie",,,,,"0.05","262","Ja","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Nee","2024-05-14T00:00:00.000",,"2010-11-04T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBN56","Personenauto","KIA","VENGA","20230916",,"4375","MPV","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130904","20130904","Geen verstrekking in Open Data","19690","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*04","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2013-09-04T00:00:00.000","2013-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZL39","Personenauto","KIA","VENGA","20230612",,"4536","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20140612","20140612","Geen verstrekking in Open Data","20690","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*06","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NRV9","Personenauto","KIA","VENGA","20240612",,"2990","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101105","20101105","Geen verstrekking in Open Data","17780","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LPH2","Personenauto","KIA","VENGA","20221113",,"3314","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100607","20100607","Geen verstrekking in Open Data","19462","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TTR8","Personenauto","KIA","VENGA","20240406","20231213","5223","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20120406","20120406","Geen verstrekking in Open Data","21755","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1730","YNS",,"e4*2007/46*0261*03","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2023-12-13T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PDX6","Personenauto","KIA","VENGA","20220518",,"2766","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110121","20110121","Geen verstrekking in Open Data","16585","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-05-18T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RLF1","Personenauto","KIA","VENGA","20240612",,"3208","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110617","20110617","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KNL9","Personenauto","KIA","VENGA","20230206",,"2870","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100203","20100203","Geen verstrekking in Open Data","17380","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Onlogisch","04","Nee","2023-02-06T00:00:00.000",,"2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LPH2","Personenauto","KIA","VENGA","20220902",,"3867","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20100716","20100716","Geen verstrekking in Open Data","21285","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P41","M53BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZJJ5","Personenauto","KIA","VENGA","20221215",,"5871","MPV","5","WIT","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20121128","20121128","Geen verstrekking in Open Data","25085","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1800","YNS",,"e4*2007/46*0261*04","F5D41","M61BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2022-12-15T00:00:00.000",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KNL8","Personenauto","KIA","VENGA","20230216",,"2620","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100216","20100216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PKR3","Personenauto","KIA","VENGA","20230412",,"3208","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110211","20110211","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PPP5","Personenauto","KIA","VENGA","20231110",,"3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110304","20110304","Geen verstrekking in Open Data","18880","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJK7","Personenauto","KIA","VENGA","20221220",,"3421","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100920","20100920","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NSJ9","Personenauto","KIA","VENGA","20241111","20240319","3421","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101105","20101105","Geen verstrekking in Open Data","20085","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-11-11T00:00:00.000","2024-03-19T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
