"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVDV65","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250503","20220818",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5900","8600","6000",,,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"2700",,"14000","13000",,"0","4","0","0",,"795","255","N2",,,"r. balk by vooras","8600",,,"nl*2001/116*0141*02","BKA","A","0","0.02","422","Nee","Nee","20240411","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-08-18T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDV66","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240530","20151003",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5900","8600","6000",,,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"2700",,"14000","13000",,"0","4","0","0",,"795","255","N2",,,"r. balk by vooras","8600",,,"nl*2001/116*0141*02","BKA","A","0","0.02","422","Nee","Nee","20241123","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2015-10-03T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000","2024-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDV71","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20241113","20210419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5900","7500","6000",,,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"1600",,"14000","13000",,"0","4","0","0",,"795","255","N2",,,"r. balk by vooras","8600",,,"nl*2001/116*0141*02","BKA","A","0","0.02","422","Nee","Nee","20140606","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2021-04-19T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDZ63","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20241113","20220123",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5499","7490","5599",,,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"1991",,"14000","13000",,"0","4","0","0",,"700","250","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","B","0","0.02","362","Nee","Nee","20250726","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2022-01-23T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000","2025-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJS03","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240929","20220916",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4249","4745","7490","4845","750",,"20080922","20080922","Geen verstrekking in Open Data",,"Ja",,"2745",,"3500","3500",,"0","4","0","931",,"925","233","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","B","0","0.03","482","Nee","Nee","20250921","Nee","18000","0",,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-09-16T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJX34","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240725","20121018",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5960","7490","6060",,,"20080926","20080926","Geen verstrekking in Open Data",,"Ja",,"1530",,"14000","13000",,"0","4","0","0",,"835","255","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","B","0","0.02","422","Nee","Nee","20250105","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2012-10-18T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000","2025-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNN58","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20241110","20170222",,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","4249","6260","7490","6360",,,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"1230",,"14000","13000",,"0","4","0","0",,"613","230","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","B","0","0.02","332","Nee","Nee","20241019","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2017-02-22T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNN63","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240921","20170919",,"open laadvloer","3","N.v.t.","N.v.t.","4","4249","5540","7490","5640",,,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"1950",,"14000","13000",,"0","4","0","0",,"724","255","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","B","0","0.02","420","Nee","Nee","20250908","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-09-19T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRS90","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250406","20170328",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5160","7490","5270","750",,"20081230","20081230","Geen verstrekking in Open Data",,"Ja",,"2330",,"12840","11235",,"0","4","0","866",,"883","236","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","A","0","0.02","482","Nee","Nee","20250403","Nee","18000","0",,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-03-28T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRZ07","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250509","20221207",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5930","8600","6030",,,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"2670",,"14000","13000",,"0","4","0","0",,"940","255","N2",,,"r. balk by vooras","8600",,,"nl*2001/116*0141*02","BKA","B","0","0.02","482","Nee","Nee","20251129","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2022-12-07T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000","2025-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSX62","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250411","20091001",,"kraanwagen","3","N.v.t.","N.v.t.","4","4249","7270","7490","7390","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,"220",,"2725","2725",,"0","4","0","850",,"840","244","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BCA","A","0","0.02","422","Nee","Nee","20250223","Nee","18000","0",,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2009-10-01T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVG13","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20241107","20220307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5795","7490","5895",,,"20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"1695",,"14000","13000",,"0","4","0","0",,"850","255","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","B","0","0.02","482","Nee","Nee","20251109","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-03-07T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXJ32","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20241012","20220302",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","4249","5760","7490","5860",,,"20090416","20090416","Geen verstrekking in Open Data",,"Ja",,"1730",,"14000","13000",,"0","4","0","0",,"765","240","N2",,,"r. balk by vooras","7490",,,"nl*2001/116*0141*02","BKA","B","0","0.02","422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-03-02T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFJ34","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20241101","20231218",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4249","7155","7490","7255",,,"20090929","20090929","Geen verstrekking in Open Data",,"Ja",,"335",,,,,,"4",,,,"972","260","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","540","Nee","Nee","20250928","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-12-18T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000","2025-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFP80","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250118","20210309",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","4249","4680","8600","4780","750",,"20091008","20091008","Geen verstrekking in Open Data",,"Ja",,"3920",,"14000","12900",,,"4",,"725",,"765","235","N2",,,"r. balk by vooras","8600",,,,,,,"0.03","422","Nee","Nee","20250116","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2021-03-09T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNB93","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240413","20240503",,"bergingsvoertuig","3","N.v.t.","N.v.t.","4","4249","6225","8600","6325","750",,"20100413","20100413","Geen verstrekking in Open Data",,"Ja",,"2375",,"3500","3500",,,"4",,"802",,"802","235","N2",,,"r. balk by vooras","8600",,,,,,,"0.02","422","Nee","Nee","20240323","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-04-13T00:00:00.000","2024-05-03T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2024-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNH48","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250501","20240324",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5900","7490","6000","750",,"20100423","20100423","Geen verstrekking in Open Data",,"Ja",,"1590",,"3500","3500",,,"4",,"890",,"890","255","N2",,,"r. balk by vooras","8600",,,,,,,"0.02","482","Nee","Nee","20240330","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-03-24T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZD30","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250118","20110120",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4249","4310","8600","4410","750",,"20110118","20110118","Geen verstrekking in Open Data",,"Ja",,"4290",,"3500","3500",,,"4",,"904",,"897","250","N2",,,"r. balk by vooras","8600",,,,,,,"0.03","482","Nee","Nee","20241201","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2011-01-20T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBS08","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250309","20161117",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4249","5285","8600","5385","750",,"20110309","20110309","Geen verstrekking in Open Data",,"Ja",,"3315","3500",,"3500",,,"4",,"795",,"888","255","N2",,,"r. balk by vooras","8600",,,,,,,"0.02","422","Nee","Nee","20250216","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2016-11-17T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSP11","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250308","20180807",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","6015","8600","6115",,,"20120207","20120207","Geen verstrekking in Open Data",,"Ja",,"2585",,,,,,"4",,,,"680","255","N2",,,"r. balk by vooras","8600",,,,,,,"0.02","362","Nee","Nee","20260221","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-08-07T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSX59","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250419","20160323",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4801","6355","7490","6455",,,"20120220","20120220","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"828","255","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","482","Nee","Nee","20250308","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-03-23T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXN46","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240620","20120525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5695","7490","5795",,,"20120524","20120524","Geen verstrekking in Open Data",,"Ja",,"1795",,,,,,"4",,,,"749","255","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","362","Nee","Nee","20250615","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2012-05-25T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZD11","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240624","20120615",,"open wagen","2","N.v.t.","N.v.t.","4","4249","4870","7490","4970",,,"20120615","20120615","Geen verstrekking in Open Data",,"Ja",,"2620",,,,,,"4",,,,"605","231","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","302","Nee","Nee","20240623","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009NJ","Personenauto","MERCEDES-BENZ","ATEGO 818 L","20230319","20220722","20647","kampeerwagen","7","GRIJS","Niet geregistreerd","4","4249","6649","7490","6749",,,"20060803","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"880","255","M1",,,"r. balk a. balk","7490",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-19T00:00:00.000","2022-07-22T00:00:00.000","2006-08-03T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
