"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G892TX","HYUNDAI","I10","20200229","20200229","GRIJS","14006","hatchback"
"Personenauto","G893RG","HYUNDAI","I10","20191120","20191120","GRIJS","14006","hatchback"
"Personenauto","G893TN","HYUNDAI","I10","20191216","20191216","WIT","14306","hatchback"
"Personenauto","G893TX","HYUNDAI","I10","20191231","20191231","GRIJS","14006","hatchback"
"Personenauto","G894TN","HYUNDAI","I10","20191228","20191228","WIT","14306","hatchback"
"Personenauto","G894TS","HYUNDAI","I10","20191207","20191207","BLAUW","14006","hatchback"
"Personenauto","G894TX","HYUNDAI","I10","20191211","20191211","WIT","14306","hatchback"
"Personenauto","G895TS","HYUNDAI","I10","20191220","20191220","ROOD","14306","hatchback"
"Personenauto","G895TX","HYUNDAI","I10","20191216","20191216","BLAUW","14901","hatchback"
"Personenauto","G896JN","HYUNDAI","I10","20180201","20191121","GRIJS","14655","hatchback"
"Personenauto","G896PS","HYUNDAI","I10","20180320","20200127","ROOD","14145","hatchback"
"Personenauto","G896RG","HYUNDAI","I10","20191115","20191115","ZWART","14106","hatchback"
"Personenauto","G896TN","HYUNDAI","I10","20191230","20191230","WIT","14306","hatchback"
"Personenauto","G896TS","HYUNDAI","I10","20191212","20191212","ROOD","14306","hatchback"
"Personenauto","G896TX","HYUNDAI","I10","20191205","20191205","WIT","14306","hatchback"
"Personenauto","G897JN","HYUNDAI","I10","20180719","20191219","GRIJS","14065","hatchback"
"Personenauto","G897RG","HYUNDAI","I10","20191118","20191118","ZWART","15001","hatchback"
"Personenauto","G897TN","HYUNDAI","I10","20191230","20191230","WIT","14306","hatchback"
"Personenauto","G897TX","HYUNDAI","I10","20191205","20191205","ROOD","13411","hatchback"
"Personenauto","G898JN","HYUNDAI","I10","20180131","20200208","GRIJS","19501","hatchback"
"Personenauto","G898TN","HYUNDAI","I10","20200117","20200117","WIT","14306","hatchback"
"Personenauto","G898TX","HYUNDAI","I10","20200128","20200128","WIT","13411","hatchback"
"Personenauto","G899FT","HYUNDAI","I10","20150730","20190913","BLAUW","13185","hatchback"
"Personenauto","G899TN","HYUNDAI","I10","20191230","20191230","WIT","14306","hatchback"
"Personenauto","G899TX","HYUNDAI","I10","20191231","20191231","WIT","13411","hatchback"
"Personenauto","G900TN","HYUNDAI","I10","20200103","20200103","WIT","14306","hatchback"
"Personenauto","G900TX","HYUNDAI","I10","20191220","20191220","WIT","14306","hatchback"
"Personenauto","G901RG","HYUNDAI","I10","20191123","20191123","ROOD","14306","hatchback"
"Personenauto","G901TN","HYUNDAI","I10","20191213","20191213","WIT","14306","hatchback"
"Personenauto","G902RG","HYUNDAI","I10","20191116","20191116","BLAUW","14901","hatchback"
"Personenauto","G902SX","HYUNDAI","I10","20191129","20191129","ROOD","14106","hatchback"
"Personenauto","G902TN","HYUNDAI","I10","20191217","20191217","ROOD","15001","hatchback"
"Personenauto","G903RG","HYUNDAI","I10","20191114","20191114","ZWART","15001","hatchback"
"Personenauto","G903RN","HYUNDAI","I10","20141127","20191118","ZWART","18924","hatchback"
"Personenauto","G903TN","HYUNDAI","I10","20200106","20200106","ROOD","13411","hatchback"
"Personenauto","G904TN","HYUNDAI","I10","20191213","20191213","ROOD","13411","hatchback"
"Personenauto","G905TN","HYUNDAI","I10","20200102","20200102","ROOD","13411","hatchback"
"Personenauto","G906TN","HYUNDAI","I10","20191211","20191211","ROOD","13411","hatchback"
"Personenauto","G907TN","HYUNDAI","I10","20191212","20191212","BLAUW","14006","hatchback"
"Personenauto","G907TS","HYUNDAI","I10","20191231","20191231","ROOD","14306","hatchback"
"Personenauto","G908JK","HYUNDAI","I10","20181009","20191001","WIT","18330","hatchback"
"Personenauto","G908TN","HYUNDAI","I10","20200108","20200108","BLAUW","14006","hatchback"
"Personenauto","G909TN","HYUNDAI","I10","20200502","20200502","BLAUW","14006","hatchback"
"Personenauto","G910TN","HYUNDAI","I10","20200331","20200331","ZWART","14106","hatchback"
"Personenauto","G911SX","HYUNDAI","I10","20191129","20191129","GRIJS","14006","hatchback"
"Personenauto","G911TN","HYUNDAI","I10","20200228","20200228","WIT","13411","hatchback"
"Personenauto","G912TN","HYUNDAI","I10","20191213","20191213","WIT","13411","hatchback"
"Personenauto","G913KT","HYUNDAI","I10","20170210","20191129","ZWART","13769","hatchback"
"Personenauto","G913TN","HYUNDAI","I10","20191218","20191218","WIT","13411","hatchback"
"Personenauto","G913TS","HYUNDAI","I10","20200228","20200228","BRUIN","14006","hatchback"
"Personenauto","G914TN","HYUNDAI","I10","20191130","20191130","WIT","13411","hatchback"
"Personenauto","G914TS","HYUNDAI","I10","20191231","20191231","BLAUW","14006","hatchback"
"Personenauto","G915BB","HYUNDAI","I10","20190821","20190821","ZWART","15001","hatchback"
"Personenauto","G915TN","HYUNDAI","I10","20191212","20191212","WIT","13411","hatchback"
"Personenauto","G915TS","HYUNDAI","I10","20200229","20200229","BLAUW","14006","hatchback"
"Personenauto","G916TN","HYUNDAI","I10","20200103","20200103","WIT","13411","hatchback"
"Personenauto","G916TS","HYUNDAI","I10","20200218","20200218","BLAUW","14006","hatchback"
"Personenauto","G917TN","HYUNDAI","I10","20191214","20191214","WIT","13411","hatchback"
"Personenauto","G917TS","HYUNDAI","I10","20191210","20191210","BLAUW","14006","hatchback"
"Personenauto","G918BB","HYUNDAI","I10","20190822","20190822","GRIJS","14901","hatchback"
"Personenauto","G918TN","HYUNDAI","I10","20191214","20191214","WIT","13411","hatchback"
"Personenauto","G918TS","HYUNDAI","I10","20191213","20191213","ZWART","15001","hatchback"
"Personenauto","G919BB","HYUNDAI","I10","20190824","20190824","WIT","13411","hatchback"
"Personenauto","G919RP","HYUNDAI","I10","20141219","20191116","GRIJS","15312","hatchback"
"Personenauto","G919TN","HYUNDAI","I10","20191214","20191214","WIT","13411","hatchback"
"Personenauto","G919TS","HYUNDAI","I10","20191220","20191220","GRIJS","14901","hatchback"
"Personenauto","G920BB","HYUNDAI","I10","20190823","20190823","BLAUW","14901","hatchback"
"Personenauto","G920TN","HYUNDAI","I10","20200129","20200129","GRIJS","14006","hatchback"
"Personenauto","G921TN","HYUNDAI","I10","20191212","20191212","ROOD","14306","hatchback"
"Personenauto","G922TN","HYUNDAI","I10","20191130","20191130","BLAUW","14901","hatchback"
"Personenauto","G923DL","HYUNDAI","I10","20190925","20190925","BLAUW","14901","hatchback"
"Personenauto","G923TN","HYUNDAI","I10","20191220","20191220","ZWART","15001","hatchback"
"Personenauto","G924DL","HYUNDAI","I10","20191002","20191002","WIT","15411","hatchback"
"Personenauto","G924TN","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G925BB","HYUNDAI","I10","20190823","20190823","ROOD","14306","hatchback"
"Personenauto","G925DL","HYUNDAI","I10","20190926","20190926","BLAUW","14901","hatchback"
"Personenauto","G925RR","HYUNDAI","I10","20191120","20191120","BLAUW","14006","hatchback"
"Personenauto","G925SX","HYUNDAI","I10","20191219","20191219","ROOD","13411","hatchback"
"Personenauto","G925TN","HYUNDAI","I10","20191206","20191206","WIT","14306","hatchback"
"Personenauto","G925TS","HYUNDAI","I10","20200306","20200306","BRUIN","14006","hatchback"
"Personenauto","G926BB","HYUNDAI","I10","20190822","20190822","WIT","15506","hatchback"
"Personenauto","G926RR","HYUNDAI","I10","20191121","20191121","ROOD","14106","hatchback"
"Personenauto","G926SX","HYUNDAI","I10","20200108","20200108","BRUIN","14901","hatchback"
"Personenauto","G926TN","HYUNDAI","I10","20200109","20200109","WIT","14306","hatchback"
"Personenauto","G926TS","HYUNDAI","I10","20191214","20191214","BLAUW","14006","hatchback"
"Personenauto","G927BB","HYUNDAI","I10","20190823","20190823","BLAUW","16006","hatchback"
"Personenauto","G927BP","HYUNDAI","I10","20150305","20190823","BLAUW","16882","hatchback"
"Personenauto","G927SX","HYUNDAI","I10","20191129","20191129","BLAUW","14901","hatchback"
"Personenauto","G927TN","HYUNDAI","I10","20191223","20191223","WIT","14306","hatchback"
"Personenauto","G927TS","HYUNDAI","I10","20200205","20200205","BLAUW","14006","hatchback"
"Personenauto","G928BB","HYUNDAI","I10","20190824","20190824","ROOD","19801","hatchback"
"Personenauto","G928SX","HYUNDAI","I10","20191130","20191130","BLAUW","14901","hatchback"
"Personenauto","G928TN","HYUNDAI","I10","20191219","20191219","WIT","14306","hatchback"
"Personenauto","G928TS","HYUNDAI","I10","20200123","20200123","BLAUW","14006","hatchback"
"Personenauto","G929SX","HYUNDAI","I10","20191127","20191127","WIT","14306","hatchback"
"Personenauto","G929TN","HYUNDAI","I10","20191217","20191217","WIT","14306","hatchback"
"Personenauto","G929TS","HYUNDAI","I10","20200218","20200218","BLAUW","14006","hatchback"
"Personenauto","G930RR","HYUNDAI","I10","20191120","20191120","ROOD","13411","hatchback"
"Personenauto","G930SX","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G930TN","HYUNDAI","I10","20191206","20191206","ROOD","15001","hatchback"
"Personenauto","G930TS","HYUNDAI","I10","20200228","20200228","ZWART","14106","hatchback"
"Personenauto","G931BL","HYUNDAI","I10","20190827","20190827","GRIJS","14901","hatchback"
"Personenauto","G931RR","HYUNDAI","I10","20191118","20191118","ROOD","14106","hatchback"
"Personenauto","G931SX","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G931TN","HYUNDAI","I10","20200109","20200109","WIT","15411","hatchback"
"Personenauto","G931TS","HYUNDAI","I10","20200627","20200627","GRIJS","14006","hatchback"
"Personenauto","G932BB","HYUNDAI","I10","20190829","20190829","WIT","14306","hatchback"
"Personenauto","G932BL","HYUNDAI","I10","20190824","20190824","GRIJS","14901","hatchback"
"Personenauto","G932RR","HYUNDAI","I10","20191122","20191122","GRIJS","14006","hatchback"
"Personenauto","G932SX","HYUNDAI","I10","20191211","20191211","WIT","14306","hatchback"
"Personenauto","G932TN","HYUNDAI","I10","20200109","20200109","WIT","15411","hatchback"
"Personenauto","G932TS","HYUNDAI","I10","20200218","20200218","GRIJS","14006","hatchback"
"Personenauto","G933BB","HYUNDAI","I10","20190821","20190821","BLAUW","16006","hatchback"
"Personenauto","G933RR","HYUNDAI","I10","20191122","20191122","ZWART","15001","hatchback"
"Personenauto","G933SX","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G933TN","HYUNDAI","I10","20200103","20200103","WIT","15411","hatchback"
"Personenauto","G933TS","HYUNDAI","I10","20191203","20191203","GRIJS","14006","hatchback"
"Personenauto","G934BB","HYUNDAI","I10","20190822","20190822","ZWART","16106","hatchback"
"Personenauto","G934SX","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G934TN","HYUNDAI","I10","20200117","20200117","ROOD","13411","hatchback"
"Personenauto","G934TS","HYUNDAI","I10","20191219","20191219","ROOD","14306","hatchback"
"Personenauto","G935GV","HYUNDAI","I10","20171207","20190920","WIT","19136","hatchback"
"Personenauto","G935SX","HYUNDAI","I10","20191127","20191127","GRIJS","14901","hatchback"
"Personenauto","G935TN","HYUNDAI","I10","20200106","20200106","ROOD","13411","hatchback"
"Personenauto","G935TS","HYUNDAI","I10","20200109","20200109","ZWART","15001","hatchback"
"Personenauto","G936SX","HYUNDAI","I10","20200103","20200103","BLAUW","16006","hatchback"
"Personenauto","G936TN","HYUNDAI","I10","20191216","20191216","ROOD","13411","hatchback"
"Personenauto","G936TS","HYUNDAI","I10","20200107","20200107","WIT","14306","hatchback"
"Personenauto","G937SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G937TN","HYUNDAI","I10","20200229","20200229","BLAUW","14006","hatchback"
"Personenauto","G937TS","HYUNDAI","I10","20191220","20191220","WIT","14306","hatchback"
"Personenauto","G938RR","HYUNDAI","I10","20191123","20191123","ROOD","14306","hatchback"
"Personenauto","G938SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G938TN","HYUNDAI","I10","20191213","20191213","WIT","13411","hatchback"
"Personenauto","G938TS","HYUNDAI","I10","20200108","20200108","WIT","14306","hatchback"
"Personenauto","G939RR","HYUNDAI","I10","20191120","20191120","ROOD","14306","hatchback"
"Personenauto","G939SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G939TN","HYUNDAI","I10","20200125","20200125","WIT","13411","hatchback"
"Personenauto","G939TS","HYUNDAI","I10","20200703","20200703","GRIJS","14901","hatchback"
"Personenauto","G940RR","HYUNDAI","I10","20191121","20191121","GRIJS","14901","hatchback"
"Personenauto","G940SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G940TN","HYUNDAI","I10","20191224","20191224","WIT","13411","hatchback"
"Personenauto","G940TS","HYUNDAI","I10","20200106","20200106","WIT","11211","hatchback"
"Personenauto","G941RR","HYUNDAI","I10","20191121","20191121","ROOD","19106","hatchback"
"Personenauto","G941SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G941TN","HYUNDAI","I10","20200321","20200321","GRIJS","14006","hatchback"
"Personenauto","G941TS","HYUNDAI","I10","20191214","20191214","WIT","11211","hatchback"
"Personenauto","G942SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G942TN","HYUNDAI","I10","20191213","20191213","GRIJS","14006","hatchback"
"Personenauto","G942TS","HYUNDAI","I10","20200106","20200106","BLAUW","14006","hatchback"
"Personenauto","G943SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G943TN","HYUNDAI","I10","20191213","20191213","ROOD","14306","hatchback"
"Personenauto","G943TS","HYUNDAI","I10","20200225","20200225","BLAUW","14006","hatchback"
"Personenauto","G944SX","HYUNDAI","I10","20191127","20191127","WIT","13411","hatchback"
"Personenauto","G944TN","HYUNDAI","I10","20200221","20200221","BLAUW","14901","hatchback"
"Personenauto","G944TS","HYUNDAI","I10","20200228","20200228","ZWART","14106","hatchback"
"Personenauto","G945SX","HYUNDAI","I10","20191130","20191130","WIT","13411","hatchback"
"Personenauto","G945TN","HYUNDAI","I10","20191206","20191206","BLAUW","14901","hatchback"
"Personenauto","G945TS","HYUNDAI","I10","20200204","20200204","WIT","13411","hatchback"
"Personenauto","G946SX","HYUNDAI","I10","20191130","20191130","ROOD","14306","hatchback"
"Personenauto","G946TN","HYUNDAI","I10","20191211","20191211","BLAUW","14901","hatchback"
"Personenauto","G946TS","HYUNDAI","I10","20191218","20191218","WIT","13411","hatchback"
"Personenauto","G947GG","HYUNDAI","I10","20171205","20191031","BLAUW","16100","hatchback"
"Personenauto","G947KB","HYUNDAI","I10","20191014","20191014","ZWART","14106","hatchback"
"Personenauto","G947SX","HYUNDAI","I10","20200129","20200129","WIT","14306","hatchback"
"Personenauto","G947TN","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G947TS","HYUNDAI","I10","20191206","20191206","WIT","13411","hatchback"
"Personenauto","G948KB","HYUNDAI","I10","20191018","20191018","BLAUW","14901","hatchback"
"Personenauto","G948NB","HYUNDAI","I10","20190807","20191025","ROOD","14952","hatchback"
"Personenauto","G948SX","HYUNDAI","I10","20191206","20191206","WIT","14306","hatchback"
"Personenauto","G948TN","HYUNDAI","I10","20200515","20200515","GRIJS","14901","hatchback"
"Personenauto","G948TS","HYUNDAI","I10","20191209","20191209","WIT","13411","hatchback"
"Personenauto","G949SX","HYUNDAI","I10","20191127","20191127","WIT","14306","hatchback"
"Personenauto","G949TN","HYUNDAI","I10","20200109","20200109","ROOD","15411","hatchback"
"Personenauto","G949TS","HYUNDAI","I10","20200115","20200115","WIT","13411","hatchback"
"Personenauto","G950KR","HYUNDAI","I10","20160209","20200204","ORANJE","22243","hatchback"
"Personenauto","G950SX","HYUNDAI","I10","20191128","20191128","WIT","14306","hatchback"
"Personenauto","G951JF","HYUNDAI","I10","20191128","20191128","GRIJS","14901","hatchback"
"Personenauto","G951SX","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G951TS","HYUNDAI","I10","20200115","20200115","WIT","13411","hatchback"
"Personenauto","G952SX","HYUNDAI","I10","20191130","20191130","WIT","14306","hatchback"
"Personenauto","G952TS","HYUNDAI","I10","20200115","20200115","WIT","13411","hatchback"
"Personenauto","G953SX","HYUNDAI","I10","20191129","20191129","WIT","14306","hatchback"
"Personenauto","G953TS","HYUNDAI","I10","20200115","20200115","WIT","13411","hatchback"
"Personenauto","G954TS","HYUNDAI","I10","20200214","20200214","WIT","13411","hatchback"
"Personenauto","G955TS","HYUNDAI","I10","20200214","20200214","WIT","13411","hatchback"
"Personenauto","G956KB","HYUNDAI","I10","20191015","20191015","WIT","13411","hatchback"
"Personenauto","G956TS","HYUNDAI","I10","20200214","20200214","WIT","13411","hatchback"
"Personenauto","G957KB","HYUNDAI","I10","20191014","20191014","WIT","13411","hatchback"
"Personenauto","G957TS","HYUNDAI","I10","20200214","20200214","WIT","13411","hatchback"
"Personenauto","G958BL","HYUNDAI","I10","20190828","20190828","WIT","13411","hatchback"
"Personenauto","G958KB","HYUNDAI","I10","20191015","20191015","WIT","13411","hatchback"
"Personenauto","G958TS","HYUNDAI","I10","20200214","20200214","WIT","13411","hatchback"
"Personenauto","G959BL","HYUNDAI","I10","20190830","20190830","ROOD","16106","hatchback"
"Personenauto","G959TS","HYUNDAI","I10","20200228","20200228","WIT","13411","hatchback"
"Personenauto","G960TS","HYUNDAI","I10","20200228","20200228","WIT","13411","hatchback"
"Personenauto","G961TS","HYUNDAI","I10","20200228","20200228","WIT","13411","hatchback"
"Personenauto","G962SF","HYUNDAI","I10","20160729","20191212","WIT","20856","hatchback"
"Personenauto","G962TS","HYUNDAI","I10","20200228","20200228","WIT","13411","hatchback"
"Personenauto","G963TS","HYUNDAI","I10","20200228","20200228","WIT","13411","hatchback"
"Personenauto","G964BL","HYUNDAI","I10","20190828","20190828","ROOD","13411","hatchback"
"Personenauto","G964TS","HYUNDAI","I10","20200214","20200214","GRIJS","14006","hatchback"
"Personenauto","G965BL","HYUNDAI","I10","20190829","20190829","ROOD","15001","hatchback"
"Personenauto","G965FL","HYUNDAI","I10","20140925","20190916","GRIJS","15128","hatchback"
"Personenauto","G965TS","HYUNDAI","I10","20191230","20191230","ROOD","14306","hatchback"
"Personenauto","G966BL","HYUNDAI","I10","20190830","20190830","WIT","14306","hatchback"
"Personenauto","G966TS","HYUNDAI","I10","20200103","20200103","ROOD","14306","hatchback"
"Personenauto","G966ZN","HYUNDAI","I10","20200128","20200128","BLAUW","14006","hatchback"
"Personenauto","G967BL","HYUNDAI","I10","20190831","20190831","WIT","14306","hatchback"
"Personenauto","G967TS","HYUNDAI","I10","20200218","20200218","ROOD","14306","hatchback"
"Personenauto","G968BL","HYUNDAI","I10","20190828","20190828","WIT","14306","hatchback"
"Personenauto","G968TS","HYUNDAI","I10","20191207","20191207","WIT","14306","hatchback"
"Personenauto","G968ZN","HYUNDAI","I10","20200115","20200115","BLAUW","14006","hatchback"
"Personenauto","G969TS","HYUNDAI","I10","20191203","20191203","WIT","14306","hatchback"
"Personenauto","G969ZN","HYUNDAI","I10","20200110","20200110","ROOD","15001","hatchback"
"Personenauto","G970GN","HYUNDAI","I10","20190925","20190925","BLAUW","14006","hatchback"
"Personenauto","G970TS","HYUNDAI","I10","20191214","20191214","WIT","14306","hatchback"
"Personenauto","G970ZN","HYUNDAI","I10","20200113","20200113","ZWART","16106","hatchback"
"Personenauto","G971GN","HYUNDAI","I10","20190928","20190928","BLAUW","14006","hatchback"
"Personenauto","G971TS","HYUNDAI","I10","20191213","20191213","WIT","14306","hatchback"
"Personenauto","G971ZN","HYUNDAI","I10","20200110","20200110","BLAUW","14006","hatchback"
"Personenauto","G972GN","HYUNDAI","I10","20190925","20190925","GRIJS","14006","hatchback"
"Personenauto","G972TS","HYUNDAI","I10","20191205","20191205","WIT","14306","hatchback"
"Personenauto","G972ZN","HYUNDAI","I10","20200124","20200124","BLAUW","14006","hatchback"
"Personenauto","G973GN","HYUNDAI","I10","20190924","20190924","BLAUW","14006","hatchback"
"Personenauto","G973TS","HYUNDAI","I10","20191212","20191212","WIT","14306","hatchback"
"Personenauto","G973ZN","HYUNDAI","I10","20200115","20200115","BLAUW","14006","hatchback"
"Personenauto","G974GN","HYUNDAI","I10","20191004","20191004","BLAUW","14901","hatchback"
"Personenauto","G974LF","HYUNDAI","I10","20191107","20191107","WIT","14306","hatchback"
"Personenauto","G974TS","HYUNDAI","I10","20191218","20191218","WIT","14306","hatchback"
"Personenauto","G974ZN","HYUNDAI","I10","20200116","20200116","BLAUW","14006","hatchback"
"Personenauto","G975GF","HYUNDAI","I10","20140930","20191015","WIT","17243","hatchback"
"Personenauto","G975TS","HYUNDAI","I10","20191223","20191223","WIT","14306","hatchback"
"Personenauto","G975ZN","HYUNDAI","I10","20200113","20200113","GRIJS","14006","hatchback"
"Personenauto","G976TS","HYUNDAI","I10","20191223","20191223","WIT","14306","hatchback"
"Personenauto","G976ZN","HYUNDAI","I10","20200120","20200120","GRIJS","14006","hatchback"
"Personenauto","G977GN","HYUNDAI","I10","20191003","20191003","BLAUW","14901","hatchback"
"Personenauto","G977LF","HYUNDAI","I10","20191108","20191108","WIT","11211","hatchback"
"Personenauto","G977SX","HYUNDAI","I10","20191218","20191218","ZWART","14106","hatchback"
"Personenauto","G977TS","HYUNDAI","I10","20191223","20191223","WIT","14306","hatchback"
"Personenauto","G977ZN","HYUNDAI","I10","20200123","20200123","GRIJS","14006","hatchback"
"Personenauto","G978GN","HYUNDAI","I10","20190927","20190927","BLAUW","14901","hatchback"
"Personenauto","G978LF","HYUNDAI","I10","20191130","20191130","WIT","11211","hatchback"
"Personenauto","G978SX","HYUNDAI","I10","20191217","20191217","WIT","13411","hatchback"
"Personenauto","G978TS","HYUNDAI","I10","20191216","20191216","WIT","14306","hatchback"
"Personenauto","G978ZN","HYUNDAI","I10","20200115","20200115","GRIJS","14006","hatchback"
"Personenauto","G979LF","HYUNDAI","I10","20191114","20191114","ZWART","16106","hatchback"
"Personenauto","G979SX","HYUNDAI","I10","20191216","20191216","BLAUW","14901","hatchback"
"Personenauto","G979TS","HYUNDAI","I10","20191227","20191227","WIT","14306","hatchback"
"Personenauto","G979ZN","HYUNDAI","I10","20200110","20200110","GRIJS","14006","hatchback"
"Personenauto","G980LF","HYUNDAI","I10","20191028","20191028","WIT","13411","hatchback"
"Personenauto","G980TS","HYUNDAI","I10","20191217","20191217","WIT","14306","hatchback"
"Personenauto","G980ZN","HYUNDAI","I10","20200110","20200110","GRIJS","14006","hatchback"
"Personenauto","G981LF","HYUNDAI","I10","20191105","20191105","ZWART","16106","hatchback"
"Personenauto","G981TS","HYUNDAI","I10","20200116","20200116","WIT","14306","hatchback"
"Personenauto","G981ZN","HYUNDAI","I10","20200110","20200110","WIT","14306","hatchback"
"Personenauto","G982TS","HYUNDAI","I10","20200110","20200110","ROOD","15001","hatchback"
"Personenauto","G982ZN","HYUNDAI","I10","20200121","20200121","WIT","14306","hatchback"
"Personenauto","G983TS","HYUNDAI","I10","20191213","20191213","GRIJS","14901","hatchback"
"Personenauto","G983ZN","HYUNDAI","I10","20200113","20200113","WIT","14306","hatchback"
"Personenauto","G984TS","HYUNDAI","I10","20200228","20200228","ZWART","11906","hatchback"
"Personenauto","G984ZN","HYUNDAI","I10","20200123","20200123","WIT","15411","hatchback"
"Personenauto","G985DP","HYUNDAI","I10","20160309","20191030","GRIJS","13160","hatchback"
"Personenauto","G985TS","HYUNDAI","I10","20191230","20191230","ROOD","13411","hatchback"
"Personenauto","G985ZN","HYUNDAI","I10","20200111","20200111","WIT","15411","hatchback"
"Personenauto","G986TS","HYUNDAI","I10","20191230","20191230","ROOD","14106","hatchback"
"Personenauto","G986ZN","HYUNDAI","I10","20200123","20200123","GRIJS","16006","hatchback"
"Personenauto","G987TS","HYUNDAI","I10","20200213","20200213","GRIJS","14006","hatchback"
"Personenauto","G987ZN","HYUNDAI","I10","20200107","20200107","GRIJS","14006","hatchback"
"Personenauto","G988TS","HYUNDAI","I10","20200224","20200224","GRIJS","14006","hatchback"
"Personenauto","G988ZN","HYUNDAI","I10","20200103","20200103","ZWART","14106","hatchback"
"Personenauto","G989TS","HYUNDAI","I10","20200125","20200125","ROOD","14306","hatchback"
"Personenauto","G990TS","HYUNDAI","I10","20191227","20191227","BLAUW","14901","hatchback"
"Personenauto","G991TS","HYUNDAI","I10","20191224","20191224","ZWART","15001","hatchback"
"Personenauto","G992TS","HYUNDAI","I10","20191231","20191231","WIT","14306","hatchback"
"Personenauto","G993TS","HYUNDAI","I10","20200228","20200228","WIT","14306","hatchback"
"Personenauto","G994TS","HYUNDAI","I10","20191228","20191228","WIT","14306","hatchback"
"Personenauto","G994VB","HYUNDAI","I10","20160329","20191203","WIT","13441","hatchback"
"Personenauto","G995TS","HYUNDAI","I10","20191231","20191231","ROOD","15001","hatchback"
"Personenauto","G996TS","HYUNDAI","I10","20191231","20191231","ROOD","15001","hatchback"
"Personenauto","G997TS","HYUNDAI","I10","20191220","20191220","ROOD","15001","hatchback"
"Personenauto","G997ZN","HYUNDAI","I10","20200102","20200102","BLAUW","14006","hatchback"
"Personenauto","G998TS","HYUNDAI","I10","20200228","20200228","GRIJS","14901","hatchback"
"Personenauto","G999TS","HYUNDAI","I10","20200227","20200227","GRIJS","14901","hatchback"
"Personenauto","GB005T","HYUNDAI","I10","20150411","20150411","WIT","12995","hatchback"
"Personenauto","GB006T","HYUNDAI","I10","20150410","20150410","BLAUW","12980","hatchback"
"Personenauto","GB012T","HYUNDAI","I10","20150416","20150416","WIT","12495","hatchback"
"Personenauto","GB014T","HYUNDAI","I10","20150410","20150410","WIT","12495","hatchback"
"Personenauto","GB016T","HYUNDAI","I10","20150411","20150411","GRIJS","13480","hatchback"
"Personenauto","GB132B","HYUNDAI","I10","20150731","20150731","BRUIN","11520","hatchback"
"Personenauto","GB133B","HYUNDAI","I10","20150619","20150619","BLAUW","11480","hatchback"
"Personenauto","GB134B","HYUNDAI","I10","20150811","20150811","BRUIN","11520","hatchback"
"Personenauto","GB135B","HYUNDAI","I10","20150619","20150619","BLAUW","11480","hatchback"
"Personenauto","GB136B","HYUNDAI","I10","20150625","20150625","BLAUW","11480","hatchback"
"Personenauto","GB154B","HYUNDAI","I10","20150423","20150423","WIT","12495","hatchback"
"Personenauto","GB156B","HYUNDAI","I10","20150409","20150409","GRIJS","13480","hatchback"
"Personenauto","GB157B","HYUNDAI","I10","20150612","20150612","GRIJS","13480","hatchback"
"Personenauto","GB158B","HYUNDAI","I10","20150618","20150618","GRIJS","13480","hatchback"
"Personenauto","GB159B","HYUNDAI","I10","20150428","20150428","GRIJS","13480","hatchback"
"Personenauto","GB160B","HYUNDAI","I10","20150414","20150414","BRUIN","13520","hatchback"
"Personenauto","GB161B","HYUNDAI","I10","20150508","20150508","BRUIN","13520","hatchback"
"Personenauto","GB162B","HYUNDAI","I10","20150516","20150516","BRUIN","13520","hatchback"
"Personenauto","GB164B","HYUNDAI","I10","20150410","20150410","BLAUW","12495","hatchback"
"Personenauto","GB176B","HYUNDAI","I10","20150520","20150520","BLAUW","12480","hatchback"
"Personenauto","GB177B","HYUNDAI","I10","20150609","20150609","BLAUW","12480","hatchback"
"Personenauto","GB178B","HYUNDAI","I10","20150430","20150430","BLAUW","12480","hatchback"
"Personenauto","GB179B","HYUNDAI","I10","20150609","20150609","BLAUW","12480","hatchback"
"Personenauto","GB180B","HYUNDAI","I10","20150609","20150609","BLAUW","12480","hatchback"
"Personenauto","GB181B","HYUNDAI","I10","20150612","20150612","BLAUW","12480","hatchback"
