"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V827XP","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250405","20190405",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20190405","20190405","Geen verstrekking in Open Data","42375","Ja",,"730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*07","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V832VJ","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250123","20190123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20190123","20190123","Geen verstrekking in Open Data","40197","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833VJ","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250206","20190206",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190206","20190206","Geen verstrekking in Open Data","40197","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V837TN","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241130","20200307",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20181130","20181130","Geen verstrekking in Open Data","40197","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-03-07T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V838SP","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241010","20181010",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20181010","20181010","Geen verstrekking in Open Data","39011","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V838TN","Bedrijfsauto","NISSAN","NISSAN E-NV200","20251116","20181205",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20181205","20181205","Geen verstrekking in Open Data","38624","Ja",,"730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*07","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V845GP","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250531","20170531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555","460",,"20170531","20170531","Geen verstrekking in Open Data","31545","Ja",,"795",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2250","ME0N",,"e11*2007/46*1339*05","A","A03","0","0.05","273","Nee","Nee",,"Nee","2250","0","0.00","2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V846BK","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241210","20220728",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1470","2220","1570","460",,"20161118","20161118","Geen verstrekking in Open Data","35950","Ja",,"750",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2220","ME0N",,"e11*2007/46*1339*04","A","A04","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2022","Logisch","00","Ja","2024-12-10T00:00:00.000","2022-07-28T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V849GR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250608","20230615",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1470","2220","1570","460",,"20170609","20170609","Geen verstrekking in Open Data","35950","Ja",,"750",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2220","ME0N",,"e11*2007/46*1339*05","A","A04","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-06-15T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V852SL","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241005","20181005",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20181005","20181005","Geen verstrekking in Open Data","40197","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V853SL","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241005","20181005",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20181005","20181005","Geen verstrekking in Open Data","40197","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V854SL","Bedrijfsauto","NISSAN","NISSAN E-NV200","20251010","20181018",,"kipper","2","N.v.t.","N.v.t.",,,"1740","2220","1840","410",,"20181018","20181018","Geen verstrekking in Open Data","38709","Ja",,"480",,,"410",,"4","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*06","A","A10","0","0.04","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V856JZ","Bedrijfsauto","NISSAN","NISSAN E-NV200","20251116","20230214",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1469","2220","1569","430",,"20171116","20171116","Geen verstrekking in Open Data","36192","Ja",,"751",,,"430",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2220","ME0N",,"e11*2007/46*1339*05","A","A05","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2023-02-14T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V856SH","Bedrijfsauto","NISSAN","NISSAN E-NV200","20260501","20180925",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555","460",,"20180925","20180925","Geen verstrekking in Open Data","34165","Ja",,"795",,,"460",,"4","4","0","0",,"456","176","N1",,,,"2250","ME0N",,"e11*2007/46*1339*05","A","A03","0","0.05","273","Nee","Nee",,"Nee","2250","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V857SH","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240925","20180925",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1455","2250","1555","460",,"20180925","20180925","Geen verstrekking in Open Data","34165","Ja",,"795",,,"460",,"4","4","0","0",,"456","176","N1",,,,"2250","ME0N",,"e11*2007/46*1339*05","A","A03","0","0.05","273","Nee","Nee",,"Nee","2250","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V858SH","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241119","20181119",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20181119","20181119","Geen verstrekking in Open Data","37075","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V859SH","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240925","20180925",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20180925","20180925","Geen verstrekking in Open Data","37075","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V861TR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250116","20181211",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20181211","20181211","Geen verstrekking in Open Data","40197","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V862SH","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240927","20180927",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20180927","20180927","Geen verstrekking in Open Data","39894","Ja",,"730",,,"410",,"4","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*06","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V863TR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241207","20181207",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20181207","20181207","Geen verstrekking in Open Data","39374","Ja",,"730",,,"410",,"4","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e11*2007/46*1339*06","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V863ZR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250216","20190529",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190529","20190529","Geen verstrekking in Open Data","39592","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V864ZR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250529","20190529",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190529","20190529","Geen verstrekking in Open Data","41891","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V867NH","Bedrijfsauto","NISSAN","NISSAN E-NV200","20260330","20180330",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1470","2220","1570","460",,"20180330","20180330","Geen verstrekking in Open Data","35950","Ja",,"750",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2220","ME0N",,"e11*2007/46*1339*05","A","A04","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V867SF","Bedrijfsauto","NISSAN","NISSAN E-NV200","20240927","20180927",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20180927","20180927","Geen verstrekking in Open Data","39011","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V867ZR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250628","20240109",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20190626","20190626","Geen verstrekking in Open Data","39955","Ja",,"730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2024-01-09T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V868SF","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241003","20181003",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1723","2240","1823","450",,"20181003","20181003","Geen verstrekking in Open Data","39011","Ja",,"517",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.04","273","Nee","Nee",,"Nee","2240","0","0.00","2022","Logisch","00","Ja","2024-10-03T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871FP","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250405","20220115",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1470","2220","1570","460",,"20170331","20170331","Geen verstrekking in Open Data","35950","Nee",,"750",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2220","ME0N",,"e11*2007/46*1339*05","A","A04","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-01-15T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871ZR","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250629","20190626",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1490","2220","1590","410",,"20190626","20190626","Geen verstrekking in Open Data","39955","Ja",,"730",,,"410",,"2","4","0","0",,"456","176","N1",,,,"2220","ME0N",,"e5*2007/46*1035*00","A","A10","0","0.05","273","Nee","Nee",,"Nee","2220","0","0.00","2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
