"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NN582D","RENAULT","TALISMAN","20170308","20170308","GRIJS","46274","stationwagen"
"Personenauto","NN982Z","RENAULT","TALISMAN","20170324","20170324","BRUIN","39854","stationwagen"
"Personenauto","NP005F","RENAULT","TALISMAN","20170403","20170403","GRIJS","39859","sedan"
"Personenauto","NP080F","RENAULT","TALISMAN","20170324","20170324","BRUIN","34874","stationwagen"
"Personenauto","NP143F","RENAULT","TALISMAN","20170321","20170321","BLAUW","35169","stationwagen"
"Personenauto","NP253S","RENAULT","TALISMAN","20170329","20170329","BRUIN","38664","stationwagen"
"Personenauto","NP268S","RENAULT","TALISMAN","20170328","20170328","GRIJS","37375","stationwagen"
"Personenauto","NP274S","RENAULT","TALISMAN","20170330","20170330","BLAUW","43319","stationwagen"
"Personenauto","NP289S","RENAULT","TALISMAN","20170327","20170327","BLAUW","38859","stationwagen"
"Personenauto","NP290S","RENAULT","TALISMAN","20170404","20170404","ZWART","37375","stationwagen"
"Personenauto","NP340S","RENAULT","TALISMAN","20170328","20170328","ZWART","45970","sedan"
"Personenauto","NP362H","RENAULT","TALISMAN","20170321","20170321","ZWART","35169","stationwagen"
"Personenauto","NP363H","RENAULT","TALISMAN","20170321","20170321","ZWART","35169","stationwagen"
"Personenauto","NP444K","RENAULT","TALISMAN","20170324","20170324","GRIJS","43549","stationwagen"
"Personenauto","NP922N","RENAULT","TALISMAN","20170328","20170328","GRIJS","35470","stationwagen"
"Personenauto","NR056B","RENAULT","TALISMAN","20170328","20170328","ZWART","42539","stationwagen"
"Personenauto","NR241K","RENAULT","TALISMAN","20170410","20170410","ZWART","36669","sedan"
"Personenauto","NR266K","RENAULT","TALISMAN","20170403","20170403","GRIJS","45530","sedan"
"Personenauto","NR351K","RENAULT","TALISMAN","20170404","20170404","ZWART","34874","stationwagen"
"Personenauto","NR804F","RENAULT","TALISMAN","20170330","20170330","ZWART","43659","stationwagen"
"Personenauto","NR944F","RENAULT","TALISMAN","20170331","20170331","WIT","42859","sedan"
"Personenauto","NS079V","RENAULT","TALISMAN","20170414","20170414","ZWART","43154","stationwagen"
"Personenauto","NS101L","RENAULT","TALISMAN","20170407","20170407","ZWART","48020","stationwagen"
"Personenauto","NS134S","RENAULT","TALISMAN","20170414","20170414","BRUIN","34874","stationwagen"
"Personenauto","NS138Z","RENAULT","TALISMAN","20170428","20170428","ZWART","35070","stationwagen"
"Personenauto","NS155Z","RENAULT","TALISMAN","20170421","20170421","BLAUW","42049","stationwagen"
"Personenauto","NS236Z","RENAULT","TALISMAN","20170419","20170419","BLAUW","45634","stationwagen"
"Personenauto","NS269J","RENAULT","TALISMAN","20170405","20170405","ZWART","40664","stationwagen"
"Personenauto","NS394J","RENAULT","TALISMAN","20170408","20170408","GRIJS","40049","stationwagen"
"Personenauto","NS464N","RENAULT","TALISMAN","20161223","20170406","ZWART","39953","stationwagen"
"Personenauto","NS516G","RENAULT","TALISMAN","20170405","20170405","GRIJS","41554","stationwagen"
"Personenauto","NT022R","RENAULT","TALISMAN","20170425","20170425","GRIJS","37494","stationwagen"
"Personenauto","NT278D","RENAULT","TALISMAN","20170419","20170419","BLAUW","37884","sedan"
"Personenauto","NT339G","RENAULT","TALISMAN","20170911","20170911","GRIJS","35380","sedan"
"Personenauto","NT355G","RENAULT","TALISMAN","20170421","20170421","GRIJS","44484","sedan"
"Personenauto","NT366G","RENAULT","TALISMAN","20170420","20170420","BLAUW","39779","stationwagen"
"Personenauto","NT417X","RENAULT","TALISMAN","20170425","20170425","GRIJS","44079","stationwagen"
"Personenauto","NT437X","RENAULT","TALISMAN","20170428","20170428","BRUIN","44159","sedan"
"Personenauto","NT453J","RENAULT","TALISMAN","20170420","20170420","BRUIN","39279","stationwagen"
"Personenauto","NT529J","RENAULT","TALISMAN","20170512","20170512","BLAUW","44614","stationwagen"
"Personenauto","NT536J","RENAULT","TALISMAN","20170422","20170422","GRIJS","35295","stationwagen"
"Personenauto","NT581X","RENAULT","TALISMAN","20170421","20170421","ZWART","38484","sedan"
"Personenauto","NT643L","RENAULT","TALISMAN","20170421","20170421","BLAUW","41479","stationwagen"
"Personenauto","NT644L","RENAULT","TALISMAN","20170421","20170421","ZWART","39084","stationwagen"
"Personenauto","NT797S","RENAULT","TALISMAN","20170505","20170505","ZWART","43194","sedan"
"Personenauto","NT904S","RENAULT","TALISMAN","20170424","20170424","ZWART","38589","stationwagen"
"Personenauto","NT944S","RENAULT","TALISMAN","20170424","20170424","ZWART","47545","stationwagen"
"Personenauto","NV038L","RENAULT","TALISMAN","20170516","20170516","ZWART","35794","stationwagen"
"Personenauto","NV088S","RENAULT","TALISMAN","20170501","20170501","BLAUW","35295","stationwagen"
"Personenauto","NV116D","RENAULT","TALISMAN","20170426","20170426","ZWART","50635","sedan"
"Personenauto","NV615G","RENAULT","TALISMAN","20170502","20170502","ZWART","47150","stationwagen"
"Personenauto","NV662K","RENAULT","TALISMAN","20170504","20170504","ZWART","41185","stationwagen"
"Personenauto","NV711K","RENAULT","TALISMAN","20170505","20170505","ZWART","41274","sedan"
"Personenauto","NX084X","RENAULT","TALISMAN","20170523","20170523","GRIJS","38289","stationwagen"
"Personenauto","NX376J","RENAULT","TALISMAN","20170510","20170510","BRUIN","34094","sedan"
"Personenauto","NX391S","RENAULT","TALISMAN","20170512","20170512","BLAUW","44269","stationwagen"
"Personenauto","NX447G","RENAULT","TALISMAN","20170506","20170506","GRIJS","39284","stationwagen"
"Personenauto","NX460S","RENAULT","TALISMAN","20170511","20170511","ROOD","39579","stationwagen"
"Personenauto","NX577K","RENAULT","TALISMAN","20170510","20170510","WIT","41500","stationwagen"
"Personenauto","NX603N","RENAULT","TALISMAN","20170608","20170608","BLAUW","36735","stationwagen"
"Personenauto","NX626K","RENAULT","TALISMAN","20170516","20170516","GRIJS","37780","sedan"
"Personenauto","NX697K","RENAULT","TALISMAN","20170505","20170505","GRIJS","37989","stationwagen"
"Personenauto","NX776B","RENAULT","TALISMAN","20170519","20170519","BRUIN","41774","sedan"
"Personenauto","NX834R","RENAULT","TALISMAN","20160926","20170705","BRUIN","39579","stationwagen"
"Personenauto","NX855B","RENAULT","TALISMAN","20170504","20170504","ZWART","50345","stationwagen"
"Personenauto","NX899V","RENAULT","TALISMAN","20170515","20170515","ZWART","40079","sedan"
"Personenauto","NX912V","RENAULT","TALISMAN","20170517","20170517","BLAUW","38589","stationwagen"
"Personenauto","NZ020R","RENAULT","TALISMAN","20170522","20170522","BLAUW","41095","sedan"
"Personenauto","NZ060R","RENAULT","TALISMAN","20170519","20170519","WIT","37784","sedan"
"Personenauto","NZ124J","RENAULT","TALISMAN","20170519","20170519","GRIJS","37285","sedan"
"Personenauto","NZ163R","RENAULT","TALISMAN","20170520","20170520","WIT","38590","stationwagen"
"Personenauto","NZ219R","RENAULT","TALISMAN","20170519","20170519","ZWART","41284","stationwagen"
"Personenauto","NZ229R","RENAULT","TALISMAN","20170517","20170517","BLAUW","39974","stationwagen"
"Personenauto","NZ245J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ264J","RENAULT","TALISMAN","20170519","20170519","BLAUW","37089","sedan"
"Personenauto","NZ273R","RENAULT","TALISMAN","20170523","20170523","GRIJS","35744","stationwagen"
"Personenauto","NZ379J","RENAULT","TALISMAN","20170605","20170605","BRUIN","35794","stationwagen"
"Personenauto","NZ490T","RENAULT","TALISMAN","20170520","20170520","BLAUW","34884","sedan"
"Personenauto","NZ529G","RENAULT","TALISMAN","20170516","20170516","ZWART","35794","stationwagen"
"Personenauto","NZ532T","RENAULT","TALISMAN","20170622","20170622","WIT","36700","stationwagen"
"Personenauto","NZ566T","RENAULT","TALISMAN","20170524","20170524","GRIJS","37224","stationwagen"
"Personenauto","NZ707B","RENAULT","TALISMAN","20170512","20170512","BLAUW","42069","stationwagen"
"Personenauto","NZ766F","RENAULT","TALISMAN","20170519","20170519","BLAUW","40980","stationwagen"
"Personenauto","NZ827X","RENAULT","TALISMAN","20170523","20170523","GRIJS","37494","stationwagen"
"Personenauto","NZ828X","RENAULT","TALISMAN","20170523","20170523","GRIJS","37494","stationwagen"
"Personenauto","NZ830X","RENAULT","TALISMAN","20170523","20170523","GRIJS","38484","sedan"
"Personenauto","NZ831X","RENAULT","TALISMAN","20170523","20170523","GRIJS","38794","sedan"
"Personenauto","NZ932P","RENAULT","TALISMAN","20170526","20170526","BLAUW","40574","stationwagen"
"Personenauto","P227ZV","RENAULT","TALISMAN","20180502","20220802","GRIJS","36495","stationwagen"
"Personenauto","P536HG","RENAULT","TALISMAN","20220401","20220401","BLAUW","37114","sedan"
"Personenauto","P960JV","RENAULT","TALISMAN","20170502","20220329","ZWART","43839","stationwagen"
"Personenauto","PB205D","RENAULT","TALISMAN","20170529","20170529","BRUIN","36595","sedan"
"Personenauto","PB252P","RENAULT","TALISMAN","20170531","20170531","BLAUW","36084","stationwagen"
"Personenauto","PB276P","RENAULT","TALISMAN","20170602","20170602","BLAUW","44464","stationwagen"
"Personenauto","PB352P","RENAULT","TALISMAN","20170612","20170612","BLAUW","40289","stationwagen"
"Personenauto","PB644K","RENAULT","TALISMAN","20170531","20170531","BLAUW","37584","sedan"
"Personenauto","PB652K","RENAULT","TALISMAN","20170531","20170531","GRIJS","35839","stationwagen"
"Personenauto","PB664K","RENAULT","TALISMAN","20170616","20170616","GRIJS","41479","stationwagen"
"Personenauto","PB674G","RENAULT","TALISMAN","20170530","20170530","GRIJS","41074","sedan"
"Personenauto","PB738G","RENAULT","TALISMAN","20170524","20170524","BLAUW","40379","stationwagen"
"Personenauto","PB774S","RENAULT","TALISMAN","20170531","20170531","BRUIN","38289","stationwagen"
"Personenauto","PB790S","RENAULT","TALISMAN","20170607","20170607","WIT","35790","stationwagen"
"Personenauto","PB832S","RENAULT","TALISMAN","20170531","20170531","GRIJS","39084","stationwagen"
"Personenauto","PD466D","RENAULT","TALISMAN","20170602","20170602","GRIJS","34784","sedan"
"Personenauto","PD583X","RENAULT","TALISMAN","20170630","20170630","ROOD","41974","stationwagen"
"Personenauto","PD587R","RENAULT","TALISMAN","20170608","20170608","WIT","38590","stationwagen"
"Personenauto","PD611X","RENAULT","TALISMAN","20170613","20170613","GRIJS","34094","sedan"
"Personenauto","PD637D","RENAULT","TALISMAN","20170602","20170602","BRUIN","39779","stationwagen"
"Personenauto","PD641D","RENAULT","TALISMAN","20170608","20170608","WIT","39479","stationwagen"
"Personenauto","PD689D","RENAULT","TALISMAN","20170606","20170606","GRIJS","35295","stationwagen"
"Personenauto","PD745T","RENAULT","TALISMAN","20170609","20170609","ZWART","37184","sedan"
"Personenauto","PD841L","RENAULT","TALISMAN","20170613","20170613","BRUIN","41974","stationwagen"
"Personenauto","PF131Z","RENAULT","TALISMAN","20170621","20170621","ZWART","35479","sedan"
"Personenauto","PF136D","RENAULT","TALISMAN","20170615","20170615","GRIJS","39469","sedan"
"Personenauto","PF174Z","RENAULT","TALISMAN","20170628","20170628","GRIJS","39084","stationwagen"
"Personenauto","PF230Z","RENAULT","TALISMAN","20170620","20170620","BLAUW","35985","stationwagen"
"Personenauto","PF246Z","RENAULT","TALISMAN","20170622","20170622","ROOD","39084","stationwagen"
"Personenauto","PF343R","RENAULT","TALISMAN","20170615","20170615","BLAUW","35295","stationwagen"
"Personenauto","PF402R","RENAULT","TALISMAN","20170628","20170628","GRIJS","35789","stationwagen"
"Personenauto","PF702L","RENAULT","TALISMAN","20170616","20170616","BRUIN","36024","sedan"
"Personenauto","PF899T","RENAULT","TALISMAN","20170620","20170620","BLAUW","40579","sedan"
"Personenauto","PF900G","RENAULT","TALISMAN","20170616","20170616","GRIJS","41779","stationwagen"
"Personenauto","PG006Z","RENAULT","TALISMAN","20170630","20170630","WIT","39284","stationwagen"
"Personenauto","PG012L","RENAULT","TALISMAN","20170630","20170630","BLAUW","43569","stationwagen"
"Personenauto","PG023Z","RENAULT","TALISMAN","20170630","20170630","GRIJS","38984","stationwagen"
"Personenauto","PG024Z","RENAULT","TALISMAN","20170719","20170719","ROOD","38444","stationwagen"
"Personenauto","PG042Z","RENAULT","TALISMAN","20170630","20170630","BRUIN","39779","stationwagen"
"Personenauto","PG071L","RENAULT","TALISMAN","20170627","20170627","BLAUW","39084","stationwagen"
"Personenauto","PG261T","RENAULT","TALISMAN","20170628","20170628","BLAUW","35295","stationwagen"
"Personenauto","PG673P","RENAULT","TALISMAN","20170623","20170623","BLAUW","45374","stationwagen"
"Personenauto","PH013F","RENAULT","TALISMAN","20170627","20170627","GRIJS","40774","sedan"
"Personenauto","PH073F","RENAULT","TALISMAN","20170629","20170629","BLAUW","40779","stationwagen"
"Personenauto","PH243K","RENAULT","TALISMAN","20170630","20170630","GRIJS","42669","stationwagen"
"Personenauto","PH244K","RENAULT","TALISMAN","20170630","20170630","BLAUW","45124","stationwagen"
"Personenauto","PH378K","RENAULT","TALISMAN","20170630","20170630","ZWART","39794","stationwagen"
"Personenauto","PH388K","RENAULT","TALISMAN","20170630","20170630","GRIJS","36084","stationwagen"
"Personenauto","PH440K","RENAULT","TALISMAN","20170705","20170705","GRIJS","41269","sedan"
"Personenauto","PH453R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH455R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH566R","RENAULT","TALISMAN","20170706","20170706","BRUIN","39779","stationwagen"
"Personenauto","PH611R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH615Z","RENAULT","TALISMAN","20170630","20170630","ZWART","39779","stationwagen"
"Personenauto","PH620R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH627R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH676Z","RENAULT","TALISMAN","20170629","20170629","GRIJS","41284","stationwagen"
"Personenauto","PH690R","RENAULT","TALISMAN","20170630","20170630","ZWART","41284","stationwagen"
"Personenauto","PJ201H","RENAULT","TALISMAN","20170103","20180219","PAARS","46973","stationwagen"
"Personenauto","PJ222X","RENAULT","TALISMAN","20170711","20170711","ZWART","48640","stationwagen"
"Personenauto","PJ251X","RENAULT","TALISMAN","20170714","20170714","WIT","40790","stationwagen"
"Personenauto","PJ276X","RENAULT","TALISMAN","20170714","20170714","BLAUW","35490","stationwagen"
"Personenauto","PJ484J","RENAULT","TALISMAN","20170706","20170706","GRIJS","35295","stationwagen"
"Personenauto","PJ545J","RENAULT","TALISMAN","20170712","20170712","BLAUW","42789","stationwagen"
"Personenauto","PJ794H","RENAULT","TALISMAN","20161212","20170803","ZWART","39085","stationwagen"
"Personenauto","PK019P","RENAULT","TALISMAN","20170721","20170721","BRUIN","40274","stationwagen"
"Personenauto","PK089S","RENAULT","TALISMAN","20170720","20170720","ZWART","39179","sedan"
"Personenauto","PK110S","RENAULT","TALISMAN","20170724","20170724","ZWART","41479","stationwagen"
"Personenauto","PK155S","RENAULT","TALISMAN","20170726","20170726","ZWART","46179","stationwagen"
"Personenauto","PK175F","RENAULT","TALISMAN","20170731","20170731","WIT","34500","stationwagen"
"Personenauto","PK181S","RENAULT","TALISMAN","20170720","20170720","GRIJS","37690","stationwagen"
"Personenauto","PK277V","RENAULT","TALISMAN","20170721","20170721","BRUIN","43584","stationwagen"
"Personenauto","PK315Z","RENAULT","TALISMAN","20170811","20170811","ROOD","43069","sedan"
"Personenauto","PK373Z","RENAULT","TALISMAN","20170721","20170721","BLAUW","40579","sedan"
"Personenauto","PK374Z","RENAULT","TALISMAN","20170724","20170724","ZWART","39279","stationwagen"
"Personenauto","PK391B","RENAULT","TALISMAN","20170714","20170714","GRIJS","41979","stationwagen"
"Personenauto","PK750H","RENAULT","TALISMAN","20170717","20170717","GRIJS","44964","stationwagen"
"Personenauto","PK840K","RENAULT","TALISMAN","20170719","20170719","BLAUW","50945","stationwagen"
"Personenauto","PK869K","RENAULT","TALISMAN","20170719","20170719","ZWART","35785","stationwagen"
"Personenauto","PL075R","RENAULT","TALISMAN","20170728","20170728","BLAUW","45174","stationwagen"
"Personenauto","PL147R","RENAULT","TALISMAN","20170731","20170731","GRIJS","39084","stationwagen"
"Personenauto","PL318G","RENAULT","TALISMAN","20170725","20170725","ZWART","36984","sedan"
"Personenauto","PL356G","RENAULT","TALISMAN","20170803","20170803","BLAUW","37494","stationwagen"
"Personenauto","PL362T","RENAULT","TALISMAN","20170804","20170804","GRIJS","35789","stationwagen"
"Personenauto","PL386J","RENAULT","TALISMAN","20170804","20170804","GRIJS","38379","sedan"
"Personenauto","PL387J","RENAULT","TALISMAN","20170802","20170802","WIT","42789","stationwagen"
"Personenauto","PL393T","RENAULT","TALISMAN","20170809","20170809","GRIJS","38289","stationwagen"
"Personenauto","PL552B","RENAULT","TALISMAN","20160913","20180714","BLAUW","42665","sedan"
"Personenauto","PL710L","RENAULT","TALISMAN","20170725","20170725","GRIJS","41274","sedan"
"Personenauto","PL751X","RENAULT","TALISMAN","20170803","20170803","BLAUW","41874","sedan"
"Personenauto","PL761X","RENAULT","TALISMAN","20170804","20170804","ZWART","35385","sedan"
"Personenauto","PN006F","RENAULT","TALISMAN","20170804","20170804","BLAUW","41479","stationwagen"
"Personenauto","PN462H","RENAULT","TALISMAN","20170803","20170803","GRIJS","40969","stationwagen"
"Personenauto","PN467N","RENAULT","TALISMAN","20170824","20170824","GRIJS","34289","sedan"
"Personenauto","PN478N","RENAULT","TALISMAN","20170808","20170808","ZWART","35794","stationwagen"
"Personenauto","PN666K","RENAULT","TALISMAN","20170807","20170807","BLAUW","39779","stationwagen"
"Personenauto","PN734K","RENAULT","TALISMAN","20170815","20170815","BLAUW","44224","stationwagen"
"Personenauto","PN839T","RENAULT","TALISMAN","20160404","20171030","ZWART","38680","sedan"
"Personenauto","PP113K","RENAULT","TALISMAN","20170819","20170819","ZWART","43584","stationwagen"
"Personenauto","PP129K","RENAULT","TALISMAN","20170818","20170818","BRUIN","42669","stationwagen"
"Personenauto","PP132N","RENAULT","TALISMAN","20170825","20170825","ZWART","40984","stationwagen"
"Personenauto","PP145N","RENAULT","TALISMAN","20170904","20170904","GRIJS","41284","stationwagen"
"Personenauto","PP174N","RENAULT","TALISMAN","20170822","20170822","BLAUW","45364","stationwagen"
"Personenauto","PP177N","RENAULT","TALISMAN","20170821","20170821","GRIJS","41284","stationwagen"
"Personenauto","PP190K","RENAULT","TALISMAN","20170821","20170821","WIT","38279","sedan"
"Personenauto","PP599S","RENAULT","TALISMAN","20170914","20170914","BLAUW","36595","sedan"
"Personenauto","PP682F","RENAULT","TALISMAN","20170818","20170818","GRIJS","40479","sedan"
"Personenauto","PP685F","RENAULT","TALISMAN","20170817","20170817","ZWART","36084","stationwagen"
"Personenauto","PP853B","RENAULT","TALISMAN","20170825","20170825","ZWART","41064","sedan"
"Personenauto","PP885P","RENAULT","TALISMAN","20170823","20170823","GRIJS","37884","sedan"
"Personenauto","PP920B","RENAULT","TALISMAN","20170817","20170817","BLAUW","39084","stationwagen"
"Personenauto","PP920P","RENAULT","TALISMAN","20170822","20170822","GRIJS","37279","sedan"
"Personenauto","PR370G","RENAULT","TALISMAN","20170825","20170825","GRIJS","34884","sedan"
"Personenauto","PR522L","RENAULT","TALISMAN","20170831","20170831","ZWART","51340","stationwagen"
"Personenauto","PR568J","RENAULT","TALISMAN","20170830","20170830","BLAUW","41084","stationwagen"
"Personenauto","PS764R","RENAULT","TALISMAN","20170629","20180430","BLAUW","39425","stationwagen"
"Personenauto","PS895G","RENAULT","TALISMAN","20170904","20170904","ZWART","39084","stationwagen"
"Personenauto","PS985G","RENAULT","TALISMAN","20170907","20170907","BRUIN","36680","stationwagen"
"Personenauto","PS998J","RENAULT","TALISMAN","20170906","20170906","ZWART","40490","stationwagen"
"Personenauto","PT095V","RENAULT","TALISMAN","20170926","20170926","WIT","38189","stationwagen"
"Personenauto","PT496V","RENAULT","TALISMAN","20171009","20171009","ZWART","35794","stationwagen"
"Personenauto","PT538B","RENAULT","TALISMAN","20170914","20170914","ZWART","45859","stationwagen"
"Personenauto","PT543N","RENAULT","TALISMAN","20170921","20170921","ZWART","40289","stationwagen"
"Personenauto","PT544B","RENAULT","TALISMAN","20170921","20170921","ZWART","42474","stationwagen"
"Personenauto","PT575N","RENAULT","TALISMAN","20170926","20170926","BLAUW","39779","stationwagen"
"Personenauto","PT586N","RENAULT","TALISMAN","20170922","20170922","BLAUW","41974","stationwagen"
"Personenauto","PT595Z","RENAULT","TALISMAN","20170926","20170926","BLAUW","42674","stationwagen"
"Personenauto","PT640Z","RENAULT","TALISMAN","20171002","20171002","GRIJS","35490","stationwagen"
"Personenauto","PT703F","RENAULT","TALISMAN","20170919","20170919","ZWART","35785","stationwagen"
"Personenauto","PT874J","RENAULT","TALISMAN","20160325","20180503","GRIJS","42379","sedan"
"Personenauto","PV089F","RENAULT","TALISMAN","20170927","20170927","GRIJS","38289","stationwagen"
"Personenauto","PV388H","RENAULT","TALISMAN","20170928","20170928","BLAUW","39734","stationwagen"
"Personenauto","PV435D","RENAULT","TALISMAN","20160922","20171109","BLAUW","34820","sedan"
"Personenauto","PV449X","RENAULT","TALISMAN","20170930","20170930","BLAUW","39784","sedan"
"Personenauto","PV461X","RENAULT","TALISMAN","20171004","20171004","BLAUW","39084","stationwagen"
"Personenauto","PV498X","RENAULT","TALISMAN","20171002","20171002","ZWART","42789","stationwagen"
"Personenauto","PV533X","RENAULT","TALISMAN","20170929","20170929","BLAUW","41974","stationwagen"
"Personenauto","PV551X","RENAULT","TALISMAN","20171003","20171003","BRUIN","39084","stationwagen"
"Personenauto","PV736R","RENAULT","TALISMAN","20170929","20170929","GRIJS","42474","stationwagen"
"Personenauto","PV826R","RENAULT","TALISMAN","20170929","20170929","GRIJS","38484","sedan"
"Personenauto","PV875R","RENAULT","TALISMAN","20170929","20170929","BLAUW","39084","stationwagen"
"Personenauto","PV963D","RENAULT","TALISMAN","20171002","20171002","ZWART","38289","stationwagen"
"Personenauto","PX535G","RENAULT","TALISMAN","20170930","20170930","BLAUW","49380","stationwagen"
"Personenauto","PX544G","RENAULT","TALISMAN","20171005","20171005","GRIJS","41274","stationwagen"
"Personenauto","PX561G","RENAULT","TALISMAN","20171013","20171013","BRUIN","38289","stationwagen"
"Personenauto","PX686X","RENAULT","TALISMAN","20171006","20171006","GRIJS","45869","stationwagen"
"Personenauto","PX834N","RENAULT","TALISMAN","20171004","20171004","GRIJS","38484","stationwagen"
"Personenauto","PZ325V","RENAULT","TALISMAN","20171020","20171020","GRIJS","39289","sedan"
"Personenauto","PZ343S","RENAULT","TALISMAN","20170519","20171013","ZWART","38829","stationwagen"
"Personenauto","PZ456K","RENAULT","TALISMAN","20171025","20171025","WIT","35390","stationwagen"
"Personenauto","PZ510F","RENAULT","TALISMAN","20171012","20171012","BLAUW","45684","stationwagen"
"Personenauto","PZ543K","RENAULT","TALISMAN","20171016","20171016","BLAUW","39779","stationwagen"
"Personenauto","PZ550F","RENAULT","TALISMAN","20171026","20171026","ZWART","39084","stationwagen"
"Personenauto","PZ559F","RENAULT","TALISMAN","20171012","20171012","ZWART","46690","stationwagen"
"Personenauto","PZ561H","RENAULT","TALISMAN","20171013","20171013","ZWART","38385","stationwagen"
"Personenauto","PZ645B","RENAULT","TALISMAN","20171013","20171013","BLAUW","45470","stationwagen"
"Personenauto","PZ690Z","RENAULT","TALISMAN","20171019","20171019","BLAUW","38289","stationwagen"
"Personenauto","PZ722N","RENAULT","TALISMAN","20171027","20171027","GRIJS","35979","sedan"
"Personenauto","PZ725Z","RENAULT","TALISMAN","20171019","20171019","GRIJS","46079","stationwagen"
"Personenauto","PZ767N","RENAULT","TALISMAN","20171020","20171020","BLAUW","38785","sedan"
"Personenauto","PZ806Z","RENAULT","TALISMAN","20171023","20171023","BLAUW","37985","stationwagen"
"Personenauto","PZ807Z","RENAULT","TALISMAN","20171019","20171019","BLAUW","43919","stationwagen"
"Personenauto","PZ811Z","RENAULT","TALISMAN","20171026","20171026","WIT","40234","stationwagen"
"Personenauto","PZ824N","RENAULT","TALISMAN","20171013","20171013","ZWART","41779","stationwagen"
"Personenauto","PZ850N","RENAULT","TALISMAN","20171017","20171017","BLAUW","35589","stationwagen"
"Personenauto","PZ953R","RENAULT","TALISMAN","20171018","20171018","BLAUW","45174","stationwagen"
"Personenauto","PZ954N","RENAULT","TALISMAN","20171013","20171013","BLAUW","41979","stationwagen"
"Personenauto","RB042F","RENAULT","TALISMAN","20171019","20171019","BLAUW","40279","sedan"
"Personenauto","RB112F","RENAULT","TALISMAN","20171023","20171023","ROOD","39684","stationwagen"
"Personenauto","RB174K","RENAULT","TALISMAN","20161006","20180414","GRIJS","35810","sedan"
"Personenauto","RB223X","RENAULT","TALISMAN","20171026","20171026","GRIJS","40084","sedan"
"Personenauto","RB294X","RENAULT","TALISMAN","20171031","20171031","GRIJS","38884","stationwagen"
"Personenauto","RB390H","RENAULT","TALISMAN","20171025","20171025","GRIJS","50550","stationwagen"
"Personenauto","RB408J","RENAULT","TALISMAN","20171010","20171010","ZWART","35794","stationwagen"
"Personenauto","RB418P","RENAULT","TALISMAN","20171024","20171024","GRIJS","39084","stationwagen"
"Personenauto","RB584H","RENAULT","TALISMAN","20171025","20171025","WIT","36334","stationwagen"
"Personenauto","RB952K","RENAULT","TALISMAN","20171027","20171027","BLAUW","35794","stationwagen"
"Personenauto","RB994D","RENAULT","TALISMAN","20171025","20171025","GRIJS","35295","stationwagen"
"Personenauto","RD008H","RENAULT","TALISMAN","20171107","20171107","BLAUW","38489","stationwagen"
"Personenauto","RD048H","RENAULT","TALISMAN","20171108","20171108","ZWART","41284","stationwagen"
"Personenauto","RD067H","RENAULT","TALISMAN","20171117","20171117","ZWART","37884","sedan"
"Personenauto","RD068H","RENAULT","TALISMAN","20171109","20171109","GRIJS","41274","sedan"
"Personenauto","RD089D","RENAULT","TALISMAN","20171031","20171031","GRIJS","44929","stationwagen"
"Personenauto","RD193P","RENAULT","TALISMAN","20171107","20171107","BLAUW","39084","stationwagen"
"Personenauto","RD215G","RENAULT","TALISMAN","20171013","20180102","BLAUW","35385","sedan"
"Personenauto","RD222P","RENAULT","TALISMAN","20171031","20171031","BLAUW","41979","stationwagen"
"Personenauto","RD254V","RENAULT","TALISMAN","20171208","20171208","BRUIN","41974","stationwagen"
"Personenauto","RD266V","RENAULT","TALISMAN","20171107","20171107","GRIJS","35295","stationwagen"
"Personenauto","RD290P","RENAULT","TALISMAN","20171108","20171108","ZWART","39084","stationwagen"
"Personenauto","RD347B","RENAULT","TALISMAN","20161220","20171205","GRIJS","37010","stationwagen"
"Personenauto","RD561K","RENAULT","TALISMAN","20171103","20171103","GRIJS","35479","sedan"
"Personenauto","RD606K","RENAULT","TALISMAN","20171031","20171031","GRIJS","41585","stationwagen"
"Personenauto","RD763K","RENAULT","TALISMAN","20171124","20171124","GRIJS","39084","stationwagen"
"Personenauto","RF077X","RENAULT","TALISMAN","20171115","20171115","ROOD","40084","sedan"
"Personenauto","RF119X","RENAULT","TALISMAN","20171116","20171116","GRIJS","39074","sedan"
"Personenauto","RF173X","RENAULT","TALISMAN","20171115","20171115","ZWART","40084","sedan"
"Personenauto","RF356F","RENAULT","TALISMAN","20171106","20171106","ZWART","37389","sedan"
"Personenauto","RF365F","RENAULT","TALISMAN","20171115","20171115","GRIJS","39084","stationwagen"
"Personenauto","RF430F","RENAULT","TALISMAN","20171104","20171104","ZWART","47635","sedan"
