"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WHJ1","Middenasaanhangwagen","ATEC","SDAH BAUBUDE",,"20231023",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20070604","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","568",,,,"205","O2",,,,"1300","PB1 VAR.D",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2007-06-04T00:00:00.000","2023-03-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRSK","Middenasaanhangwagen","ATEC","N/A",,"20171012",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKZ6","Middenasaanhangwagen","ATEC","PLATTFORM TRAILER",,"20240429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20120627","20240429","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","562",,,"565","200","O2",,,,"1300","O2-1",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2012-06-27T00:00:00.000","2024-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKS7","Middenasaanhangwagen","ATEC","SDAH BAUBUDE",,"20240329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20080714","20240329","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","562",,,"575","205","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2008-07-14T00:00:00.000","2024-03-29T00:00:00.000",,"75",,,,,,,,,"275",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSZJ","Middenasaanhangwagen","ATEC","N/A",,"20181214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGN7","Middenasaanhangwagen","ATEC","N/A",,"20221123",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20140117","20221123","Geen verstrekking in Open Data",,"N.v.t.","130","2200",,,,,"0","4","445","0",,"0","180","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","BW","270V","0",,"330","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-23T00:00:00.000","2014-01-17T00:00:00.000","2022-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WSZJ","Middenasaanhangwagen","ATEC","N/A",,"20181214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WSGJ","Middenasaanhangwagen","ATEC","N/A",,"20180302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSTT","Middenasaanhangwagen","ATEC","N/A",,"20240118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WPPL","Middenasaanhangwagen","ATEC","N/A",,"20161110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20161110","20161110","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSTT","Middenasaanhangwagen","ATEC","N/A",,"20180816",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNLX","Middenasaanhangwagen","ATEC","N/A",,"20160527",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-27T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSGJ","Middenasaanhangwagen","ATEC","N/A",,"20180302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPFL","Middenasaanhangwagen","ATEC","N/A",,"20170109",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170109","20170109","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","397","0",,"0","180","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*04","ABW","130V","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WSTT","Middenasaanhangwagen","ATEC","N/A",,"20180816",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNDT","Middenasaanhangwagen","ATEC","N/A",,"20150721",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNRP","Middenasaanhangwagen","ATEC","N/A",,"20160216",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20160216","20160216","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNXS","Middenasaanhangwagen","ATEC","N/A",,"20161012",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20161012","20161012","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","397","0",,"0","180","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*04","ABW","130V","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSBK","Middenasaanhangwagen","ATEC","N/A",,"20231027",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20180115","20180115","Geen verstrekking in Open Data",,"N.v.t.","130","1510",,,,,"0","4","456","0",,"0","200","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNRP","Middenasaanhangwagen","ATEC","N/A",,"20160216",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20160216","20160216","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNXS","Middenasaanhangwagen","ATEC","N/A",,"20170328",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","397","0",,"0","180","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*04","ABW","130V","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPSZ","Middenasaanhangwagen","ATEC","N/A",,"20170131",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSGF","Middenasaanhangwagen","ATEC","N/A",,"20180227",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20180227","20180227","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,"0","2","397","0",,"0","180","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ABW","130V","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDGL","Middenasaanhangwagen","ATEC","PB1",,"20200728",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20081128","20191202","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","572",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","2008-11-28T00:00:00.000","2019-12-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNDT","Middenasaanhangwagen","ATEC","N/A",,"20150706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNFD","Middenasaanhangwagen","ATEC","N/A",,"20150706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNXS","Middenasaanhangwagen","ATEC","N/A",,"20170712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170712","20170712","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","397","0",,"0","180","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*04","ABW","130V","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-12T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRTK","Middenasaanhangwagen","ATEC","N/A",,"20171113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20171113","20171113","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-13T00:00:00.000","2017-11-13T00:00:00.000","2017-11-13T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNJS","Middenasaanhangwagen","ATEC","N/A",,"20151009",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20151009","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
