"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38RBTZ","Personenauto","MERCEDES-BENZ","S 600","20210609","20151209","58233","sedan","5","ZWART","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20050128","20050128","Geen verstrekking in Open Data","215600","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*14","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2020","Logisch","00","Ja","2021-06-09T00:00:00.000","2015-12-09T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RDFX","Personenauto","MERCEDES-BENZ","S 600","20240630","20221031","34192","sedan","5","BLAUW","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030219","20050216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*10","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2022-10-31T00:00:00.000","2003-02-19T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XDT7","Personenauto","MERCEDES-BENZ","600 SEL,V12","20250619","20230925",,"sedan","5","ZWART","Niet geregistreerd","12","5987","2090","2720","2190","750","1900","19911024","20190315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2720",,,,,,,"0.14","304","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2023-09-25T00:00:00.000","1991-10-24T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GXJB","Personenauto","MERCEDES-BENZ","S 600","20231202","20230307","43007","sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2023","Logisch","00","Ja","2023-12-02T00:00:00.000","2023-03-07T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSP59","Personenauto","MERCEDES-BENZ","S 600","20241204","20130628","30917","sedan","5","ZWART","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20120227","20130628","Geen verstrekking in Open Data","256125","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2690","221",,"e1*2001/116*0335*16","I17LM0","SZBAB500","0","0.17","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2013-06-28T00:00:00.000","2012-02-27T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPV12","Personenauto","MERCEDES-BENZ","S 600","20250207","20140207","56199","sedan","4","GRIJS","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20140207","20140207","Geen verstrekking in Open Data","152474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2690","221",,"e1*2001/116*0335*13","I17LM0","SZBAB400","0","0.17","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBK88","Personenauto","MERCEDES-BENZ","S 600","20241224","20181220","23736","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060627","20141229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,,,,,"0.17","317","Nee","Nee",,"Nee","4790",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2018-12-20T00:00:00.000","2006-06-27T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPZ89","Personenauto","MERCEDES-BENZ","S 600","20250421","20190625","46825","sedan","5","GRIJS","Niet geregistreerd","12","5980","2085","2740","2185",,,"20150303","20150303","Geen verstrekking in Open Data","228256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*27","P17BP0","NZAAB511","0","0.18","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2019-06-25T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FDPJ","Personenauto","MERCEDES-BENZ","S 600","20250516","20231221","42247","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000215","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-12-21T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZDL7","Personenauto","MERCEDES-BENZ","S 600","20241109","20121005","49380","sedan","5","BLAUW","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060613","20121005","Geen verstrekking in Open Data","213181","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*02","I17LK0","SCBAB500","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2012-10-05T00:00:00.000","2006-06-13T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FDPJ","Personenauto","MERCEDES-BENZ","S 600","20140927","20040315","48314","sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000215","20000215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA40","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","07","Ja","2014-09-27T00:00:00.000","2004-03-15T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FTBS","Personenauto","MERCEDES-BENZ","S 600","20240926","20061017","44863","sedan","4","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA40","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2006-10-17T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NDH7","Personenauto","MERCEDES-BENZ","600 SEL U9","20260126","20240122",,"sedan","5","BLAUW","Niet geregistreerd","12","5987","2234","2515","2334",,,"19930301","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2515",,,,,,,"0.13","314","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-26T00:00:00.000","2024-01-22T00:00:00.000","1993-03-01T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TFLK","Personenauto","MERCEDES-BENZ","S 600","20241129","20231231","65120","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060803","20060803","Geen verstrekking in Open Data","239197","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*02","I17LK0","SCBAA400","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-31T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TVX2","Personenauto","MERCEDES-BENZ","S 600","20130403","20240127","44201","sedan","5","GRIJS","Niet geregistreerd","12","5987","2220","2720","2320","750","2100","19950807","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2720",,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-04-03T00:00:00.000","2024-01-27T00:00:00.000","1995-08-07T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GFTD","Personenauto","MERCEDES-BENZ","S 600","20161209","20230609","48643","sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2015","Logisch","00","Ja","2016-12-09T00:00:00.000","2023-06-09T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NPTP","Personenauto","MERCEDES-BENZ","S 600","20240729","20080729","52193","sedan","5","BLAUW","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*11","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2008-07-29T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SVK9","Personenauto","MERCEDES-BENZ","600 SEL U9","20241215","20220719",,"sedan","5","ZWART","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19921101","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-07-19T00:00:00.000","1992-11-01T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HZD3","Personenauto","MERCEDES-BENZ","600 SE U9","20240706","20150319","37268","sedan","5","GRIJS","Niet geregistreerd","12","5987","2180","2710","2280","750","2100","19920701","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2710",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4810",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2015-03-19T00:00:00.000","1992-07-01T00:00:00.000","2010-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHPG","Personenauto","MERCEDES-BENZ","S 600","20250302","20210128","53474","sedan","4","ZWART","Niet geregistreerd","12","5513","3655","4260","3755",,,"20080213","20080213","Geen verstrekking in Open Data","207968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","4260",,,"e1*2001/116*0358*02","I17LK0","SZRRA400","0","0.10","317","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2021-01-28T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GKF5","Personenauto","MERCEDES-BENZ","S 600","20240523","20240125","78088","sedan","4","GROEN","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20080704","20080704","Geen verstrekking in Open Data","263902","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221",,"e1*2001/116*0335*09","I17LK0","SZBAB400","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2024-01-25T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NTDB","Personenauto","MERCEDES-BENZ","S 600","20250426","20240322","58906","sedan","5","GROEN","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*13","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-03-22T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SHFL","Personenauto","MERCEDES-BENZ","S 600","20220127","20191116","61203","sedan","5","ZWART","Niet geregistreerd","12","5514","2080","2690","2180","750","2100","20060215","20060215","Geen verstrekking in Open Data","226391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*01","I17LK0","SCAAAA00","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2021","Logisch","00","Ja","2022-01-27T00:00:00.000","2019-11-16T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PBK4","Personenauto","MERCEDES-BENZ","S 600","20250512","20190510","75789","sedan","4","BLAUW","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20110104","20110104","Geen verstrekking in Open Data","244012","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221",,"e1*2001/116*0335*13","I17LM0","SZBAB400","0","0.17","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-05-10T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RBPJ","Personenauto","MERCEDES-BENZ","S600","20241026","20140514","47619","sedan",,"GRIJS","Niet geregistreerd","12",,"1980","2460","2080",,,"20010228","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schetsplaat onder achterzitting","2460",,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2014-05-14T00:00:00.000","2001-02-28T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JPD6","Personenauto","MERCEDES-BENZ","S 600","20240921","20220924","62014","sedan","5","ZWART","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20080527","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*08","I17LK0","SZBAB500","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-24T00:00:00.000","2008-05-27T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RHF5","Personenauto","MERCEDES-BENZ","S 600","20240810","20230912","56476","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060815","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*02","I17LK0","SCBAB400","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-09-12T00:00:00.000","2006-08-15T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJT37","Personenauto","MERCEDES-BENZ","S 600","20241008","20131008","56199","sedan","4","ZWART","Niet geregistreerd","12","5513","2110","2690","2210","750","2100","20131008","20131008","Geen verstrekking in Open Data","152474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2690","221",,"e1*2001/116*0335*13","I17LM0","SZBAB400","0","0.17","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
