"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H803JJ","Personenauto","HYUNDAI","KONA",,"20240507",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200219","20200219","Geen verstrekking in Open Data","46905","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-07T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804LL","Personenauto","HYUNDAI","KONA",,"20231222","1800","MPV","5","GRIJS","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20200306","20200306","Geen verstrekking in Open Data","29077","Ja","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Nee",,"2023-12-22T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806JJ","Personenauto","HYUNDAI","KONA",,,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20200214","20200214","Geen verstrekking in Open Data","45610","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H826XX","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191202","20200703","Geen verstrekking in Open Data","48210","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-12-02T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H827SL","Personenauto","HYUNDAI","KONA",,"20240305",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20200904","20200904","Geen verstrekking in Open Data","47710","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","2470","0","0.00","2024","Logisch","00","Nee",,"2024-03-05T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H837RF","Personenauto","HYUNDAI","KONA",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20200501","20200501","Geen verstrekking in Open Data","47710","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H843RF","Personenauto","HYUNDAI","KONA",,"20240129",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200720","20200720","Geen verstrekking in Open Data","45710","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-29T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H847RF","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200801","20200801","Geen verstrekking in Open Data","44915","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H877FX","Personenauto","HYUNDAI","KONA","20260227","20240426",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20200429","20200429","Geen verstrekking in Open Data","45710","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-02-27T00:00:00.000","2024-04-26T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H890GK","Personenauto","HYUNDAI","KONA",,,"1800","MPV","5","GRIJS","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20200302","20200302","Geen verstrekking in Open Data","29077","Nee","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Nee",,,"2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H893BB","Personenauto","HYUNDAI","KONA","20251213","20240424",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191213","20191227","Geen verstrekking in Open Data","47515","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-13T00:00:00.000","2024-04-24T00:00:00.000","2019-12-13T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H911BG","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191224","20191224","Geen verstrekking in Open Data","49505","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H921BG","Personenauto","HYUNDAI","KONA","20251224","20240506",,"MPV","5","GROEN","Niet geregistreerd",,,"1660","2170","1760",,,"20191224","20191224","Geen verstrekking in Open Data","48210","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-24T00:00:00.000","2024-05-06T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H930GL","Personenauto","HYUNDAI","KONA",,,"3149","MPV","5","ROOD","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20200206","20200206","Geen verstrekking in Open Data","33682","Nee","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Nee",,"Nee","3180","0","0.00","2022","Logisch","00","Nee",,,"2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H931TV","Personenauto","HYUNDAI","KONA","20251015",,,"MPV","5","GROEN","Niet geregistreerd",,,"1660","2170","1760",,,"20191015","20200703","Geen verstrekking in Open Data","48210","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-10-15T00:00:00.000",,"2019-10-15T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H941DK","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GROEN","Niet geregistreerd",,,"1660","2170","1760",,,"20190430","20200618","Geen verstrekking in Open Data","43609","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-04-30T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H941TJ","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20200527","20200527","Geen verstrekking in Open Data","48905","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","2470","0","0.00","2023","Logisch","00","Nee",,,"2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H946HP","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200226","20200226","Geen verstrekking in Open Data","46905","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H959HH","Personenauto","HYUNDAI","KONA","20260414","20240506",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200414","20200414","Geen verstrekking in Open Data","39910","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-04-14T00:00:00.000","2024-05-06T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H969GF","Personenauto","HYUNDAI","KONA","20251219","20240228",,"MPV","5","ROOD","GRIJS",,,"1660","2170","1760",,,"20191219","20200124","Geen verstrekking in Open Data","47515","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-19T00:00:00.000","2024-02-28T00:00:00.000","2019-12-19T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H973JP","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200226","20200226","Geen verstrekking in Open Data","45710","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H974JP","Personenauto","HYUNDAI","KONA","20251207","20240409",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200226","20200226","Geen verstrekking in Open Data","42915","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-07T00:00:00.000","2024-04-09T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H975LF","Personenauto","HYUNDAI","KONA",,,"1800","MPV","5","BLAUW","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20200421","20200421","Geen verstrekking in Open Data","30282","Nee","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Nee",,"Nee","3180","0","0.00","2022","Logisch","00","Nee",,,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989NX","Personenauto","HYUNDAI","KONA",,,"1800","MPV","5","GRIJS","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20200320","20200320","Geen verstrekking in Open Data","28282","Ja","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Nee",,"Nee","3180","0","0.00","2022","Logisch","00","Nee",,,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H991NX","Personenauto","HYUNDAI","KONA",,,"3149","MPV","5","GRIJS","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20200320","20200320","Geen verstrekking in Open Data","32987","Nee","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Nee",,,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013XS","Personenauto","HYUNDAI","KONA",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1660","2170","1760","300","300","20201230","20201230","Geen verstrekking in Open Data","44310","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","2470","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J016SF","Personenauto","HYUNDAI","KONA",,,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760","300","300","20201009","20201009","Geen verstrekking in Open Data","40715","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","2470","0","0.00","2022","Logisch","00","Nee",,,"2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J019DZ","Personenauto","HYUNDAI","KONA","20240727",,,"MPV","5","GROEN","Niet geregistreerd",,,"1660","2170","1760",,,"20190808","20200710","Geen verstrekking in Open Data","45004","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-07-27T00:00:00.000",,"2019-08-08T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J029XB","Personenauto","HYUNDAI","KONA",,"20240208",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20201105","20201105","Geen verstrekking in Open Data","45710","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","2470","0","0.00","2024","Logisch","00","Nee",,"2024-02-08T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J034XB","Personenauto","HYUNDAI","KONA",,"20240404",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20201121","20201121","Geen verstrekking in Open Data","41510","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","2470","0","0.00","2024","Logisch","00","Nee",,"2024-04-04T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J043XB","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20201218","20201218","Geen verstrekking in Open Data","44990","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","2470","0","0.00","2023","Logisch","00","Nee",,,"2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
