"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BGD6","Bedrijfsauto","MAN","TGX","20241002","20200323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7633","19000","7733",,,"20151002","20151002","Geen verstrekking in Open Data",,"Ja",,,"42267",,,,"2","4","0","469",,"630","255","N3",,,"r. balk by vooras","19000","L.2007.46.001",,"e4*NKS*0053*10","06X04ZBBABAE2AA","H2ACB","0","0.04","390","Nee","Nee","20250915","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2020-03-23T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGN5","Bedrijfsauto","MAN","TGX","20240919","20151126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8515","27000","8615",,,"20151126","20151126","Geen verstrekking in Open Data",,"Ja",,,"41385",,,,"2","6","0","0",,"668","255","N3",,,"r. balk by vooras","28000","L.2007.46.002",,"e4*NKS*0076*09","24X04ZBBABAE2BB","W3ACB","0","0.04","395","Nee","Nee","20250830","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHD1","Bedrijfsauto","MAN","TGX","20241105","20201106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8463","27000","8563",,,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,,"41437",,,,"2","6","0","457",,"668","250","N3",,,"op balk v. r.","27000","L.2007.46.002",,"e4*NKS*0076*10","24X04ZBBABAE2BB","U8ACB","0","0.04","395","Nee","Nee","20251101","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2020-11-06T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHP2","Bedrijfsauto","MAN","TGX","20241125","20220623",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8285","27000","8385",,,"20161031","20161031","Geen verstrekking in Open Data",,"Ja",,,"41615",,,,"2","6","0","450",,"668","250","N3",,,"op balk v. r.","27000","L.2007.46.002",,"e4*NKS*0076*11","24X04ZBBABAE2BB","U8ACB","0","0.04","395","Nee","Nee","20241004","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-06-23T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHR1","Bedrijfsauto","MAN","TGX","20241222","20210104",,"opleggertrekker","3","N.v.t.","N.v.t.","6","15256","8805","27500","8905",,,"20160921","20160921","Geen verstrekking in Open Data",,"Ja",,,"41095",,,,,"6",,"459",,"668","255","N3",,,"r. balk by vooras","28000","L.2007.46.002",,,,,,"0.05","395","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-01-04T00:00:00.000","2016-09-21T00:00:00.000","2016-09-21T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHX9","Bedrijfsauto","MAN","TGX","20241230","20170601",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7701","19000","7801",,,"20161222","20161222","Geen verstrekking in Open Data",,"Ja",,,"42199",,,,"2","4","0","449",,"598","250","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*2007/46*0229*25","06X04ZBBABAE2AA","H2ACB","0","0.04","360","Nee","Nee","20241230","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-06-01T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJT4","Bedrijfsauto","MAN","TGX","20250126","20171118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","7743","19000","7843",,,"20130923","20170828","Geen verstrekking in Open Data",,"Ja",,,"36157",,,,,"4",,"449",,"595","250","N3",,,"tegen r. balk v. vooras","20000",,,,,,,"0.04","360","Nee","Nee","20250118","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-11-18T00:00:00.000","2013-09-23T00:00:00.000","2017-08-28T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKG8","Bedrijfsauto","MAN","TGX","20241214","20180118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7949","19000","8049",,,"20171214","20171214","Geen verstrekking in Open Data",,"Ja",,,"41951",,,,"2","4","0","449",,"600","250","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*2007/46*0229*29","13X04ZBBABAG8AA","H2ACB","0","0.04","360","Nee","Nee","20251212","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-01-18T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKG9","Bedrijfsauto","MAN","TGX","20241220","20180327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7958","19000","8058",,,"20171214","20171214","Geen verstrekking in Open Data",,"Ja",,,"41942",,,,"2","4","0","479",,"628","255","N3",,,"op balk v. r.","20500","L.2007.46.001",,"e4*2007/46*0229*28","06X04ZBBABAG9AA","K1ACB","0","0.04","390","Nee","Nee","20251219","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-03-27T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,"389",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKH4","Bedrijfsauto","MAN","TGX","20241006","20180116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7272","19000","7372",,,"20171227","20171227","Geen verstrekking in Open Data",,"Ja",,,"42628",,,,"2","4","0","449",,"598","250","N3",,,"op balk v. r.","20500","L.2007.46.001",,"e4*2007/46*0229*28","06X04ZBBABAG8AA","K1ACB","0","0.05","360","Nee","Nee","20251005","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2018-01-16T00:00:00.000","2017-12-27T00:00:00.000","2017-12-27T00:00:00.000","2025-10-05T00:00:00.000","0",,,,,,,,,"353",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKK8","Bedrijfsauto","MAN","TGX","20250216","20180214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7747","19500","7847",,,"20180130","20180130","Geen verstrekking in Open Data",,"Ja",,,"22153",,,,"2","4","0","449",,"628","250","N3",,,"op balk v. r.","20100","L.2007.46.001",,"e4*2007/46*0229*30","10X04ZBBABAG9AA","J6ACB","0","0.04","390","Nee","Nee","20260112","Nee","30000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-14T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000","2026-01-12T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLF5","Bedrijfsauto","MAN","TGX","20240819","20180727",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10518","15080","28000","15180",,,"20180718","20180718","Geen verstrekking in Open Data",,"Ja",,"12920",,,,,,"8",,,,"1200","260","N3",,,"r. balk by vooras","28000","L.2007.46.003",,,,,,"0.02","725","Nee","Nee","20240624","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2018-07-27T00:00:00.000","2018-07-18T00:00:00.000","2018-07-18T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLN5","Bedrijfsauto","MAN","TGX","20241122","20181122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7874","19000","7974",,,"20181122","20181122","Geen verstrekking in Open Data",,"Ja",,,"42026",,,,"2","6","0","454",,"600","250","N3",,,,"19000","L.2007.46.001",,"e4*2007/46*0229*32","13X04ZBBABAG8AA","H2ACB","0","0.04","360","Nee","Nee","20241031","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLR7","Bedrijfsauto","MAN","TGX","20250103","20181227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8231","19500","8331",,,"20181227","20181227","Geen verstrekking in Open Data",,"Ja",,,"41669",,,,"2","6","0","479",,"628","255","N3",,,,"21000","L.2007.46.001",,"e4*2007/46*0229*31","06X04ZBBABAG7AA","K9ACB","0","0.04","390","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000","2018-12-27T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,"389",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLS1","Bedrijfsauto","MAN","TGX","20241218","20181224",,"huifopbouw","2","N.v.t.","N.v.t.","6","12419","11480","25500","11580","750",,"20181218","20181218","Geen verstrekking in Open Data",,"Ja",,"14020",,,"24000",,,"8",,"826",,"977","255","N3",,,"r. balk by vooras","25500","L.2007.46.003",,,,,,"0.03","585","Nee","Nee","20240822","Nee","49500",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2018-12-24T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2024-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BND3","Bedrijfsauto","MAN","TGX","20250328","20220104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7939","19500","8039",,,"20190328","20190328","Geen verstrekking in Open Data",,"Ja",,,"41961",,,,"2","4","0","464",,"628","250","N3",,,,"21000","L.2007.46.001",,"e4*NKS*0053*23","10X04ZBBABAG8AA","K9ACB","0","0.04","390","Nee","Nee","20250317","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-01-04T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNR5","Bedrijfsauto","MAN","TGX","20250127","20190830",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7719","19000","7819",,,"20190823","20190823","Geen verstrekking in Open Data",,"Ja","90",,"42181",,,,"2","4","0","469",,"628","255","N3",,,,"20500","L.2007.46.001",,"e4*NKS*0053*24","10X04ZBBABAG7AA","K1ACB","0","0.05","390","Nee","Nee","20251013","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2019-08-30T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2025-10-13T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPS2","Bedrijfsauto","MAN","TGX","20250402","20200812",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8197","27000","8297",,,"20200812","20200812","Geen verstrekking in Open Data",,"Ja","85",,"41703",,,,"2","8","0","464",,"623","255","N3",,,,"28000","L.2007.46.002",,"e4*NKS*0076*26","24X04ZBBABAT6BB","W3ACC","0","0.04","395","Nee","Nee","20260402","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000","2026-04-02T00:00:00.000",,,,,,,,,,"338",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRB4","Bedrijfsauto","MAN","TGX","20241203","20201203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8076","19000","8176",,,"20201203","20201203","Geen verstrekking in Open Data",,"Ja","85",,"41824",,,,"2","6","0","479",,"628","250","N3",,,,"20500","L.2007.46.001",,"e4*2007/46*0229*37","06X04ZBBABAT6AA","K1ACC","0","0.04","390","Nee","Nee","20250607","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2025-06-07T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRG2","Bedrijfsauto","MAN","TGX","20250304","20210303",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7733","20500","7833",,,"20210303","20210303","Geen verstrekking in Open Data",,"Ja","85",,"42167",,,,"2","6","0","480",,"628","255","N3",,,,"20500","L.2007.46.001",,"e4*2007/46*0229*40","06K04ZBBABAT5AA","K1ACC","0","0.05","390","Nee","Nee","20250210","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2025-02-10T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRG3","Bedrijfsauto","MAN","TGX","20250201","20210201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7469","19500","7569",,,"20210201","20210201","Geen verstrekking in Open Data",,"Ja","85",,"42431",,,,"2","6","0","480",,"628","255","N3",,,,"21000","L.2007.46.001",,"e4*2007/46*0229*40","06X04ZBBABAT6AA","K9ACC","0","0.05","390","Nee","Nee","20250109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2025-01-09T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRK2","Bedrijfsauto","MAN","TGX","20250317","20230504",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7898","19000","7998",,,"20210317","20210317","Geen verstrekking in Open Data",,"Ja","90",,"42002",,,,"2","6","0","450",,"588","255","N3",,,,"20500","L.2007.46.001",,"e4*2007/46*0229*41","06K04ZBBABAT7AA","K1ACC","0","0.04","360","Nee","Nee","20250314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-05-04T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2025-03-14T00:00:00.000",,,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSH2","Bedrijfsauto","MAN","TGX","20241203","20211215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7501","19000","7601",,,"20211203","20211203","Geen verstrekking in Open Data",,"Ja","85",,"42399",,,,"2","6","0","455",,"598","250","N3",,,,"20500","L.2007.46.001",,"e4*2007/46*0229*43","06K04ZBBABAT7AA","K1ACC","0","0.04","360","Nee","Nee","20250919","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2021-12-15T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2025-09-19T00:00:00.000",,,,,,,,,,"391",,,,,,,,,"12636",,"20211125","2021-11-25T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSJ7","Bedrijfsauto","MAN","TGX","20250121","20220121",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8084","24000","8184",,,"20220121","20220121","Geen verstrekking in Open Data",,"Ja","90",,"41816",,,,"2","8","0","450",,"618","255","N3",,,,"24000","L.2007.46.002",,"e4*2007/46*0230*43","23K04ZBBABAT5BA","P6ACC","0","0.05","390","Nee","Nee","20250104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,"394",,,,,,,,,"15816",,"20211222","2021-12-22T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSN3","Bedrijfsauto","MAN","TGX","20250302","20220302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7707","20000","7807",,,"20220302","20220302","Geen verstrekking in Open Data",,"Ja","85",,"42193",,,,"2","6","0","0",,"628","255","N3",,,,"20500","L.2007.46.001",,"e4*NKS*0053*33","10K04ZBBABAZ5AA","K1ACC","0","0.04","390","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,"360",,,,,,,,,"12611",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSP1","Bedrijfsauto","MAN","TGX","20250228","20220228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7948","19000","8048",,,"20220228","20220228","Geen verstrekking in Open Data",,"Ja","90",,"41952",,,,"2","6",,"450",,"598","255","N3",,,,"20500","L.2018.858.001",,"e1*2018/858*00073*01","10K04ZBBABAZ5AA","K1ACC","0","0.04","360","Nee","Nee","20260209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2026-02-09T00:00:00.000",,,,,,,,,,"391",,,,,,,,,"11526",,"20220216","2022-02-16T00:00:00.000","13.84200","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
