"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK81DV","Oplegger","SCHMITZ GOTHA","SKI24","20250512","20071203",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20071203","20071203","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"845",,,"970","253","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82DV","Oplegger","SCHMITZ GOTHA","SKI24","20250524","20071203",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20071203","20071203","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"845",,,"970","253","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83DV","Oplegger","SCHMITZ GOTHA","SKI24","20241214","20071203",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20071203","20071203","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"845",,,"970","253","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96ZJ","Oplegger","SCHMITZ GOTHA","SKI24","20250503","20221024",,"kipper",,"N.v.t.","N.v.t.",,,"6870","39000",,,,"20070307","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","32130",,,,,,,"845",,,"976","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-10-24T00:00:00.000","2007-03-07T00:00:00.000","2010-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99SR","Oplegger","SCHMITZ GOTHA","SKI24-7,2","20250614","20200429",,"kipper",,"N.v.t.","N.v.t.",,,"5200","35000",,,,"20060420","20081124","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"750",,,"861","255","O4",,,"r. balk","39000",,,,,,,,"612","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2020-04-29T00:00:00.000","2006-04-20T00:00:00.000","2008-11-24T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17LV","Oplegger","SCHMITZ GOTHA","SKI 24","20241024","20111108",,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20111018","20111108","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"749",,,"892","255","O4",,,"r. balk v.","39000",,,,,,,,"612","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2011-11-08T00:00:00.000","2011-10-18T00:00:00.000","2011-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18RL","Oplegger","SCHMITZ GOTHA","SKI24SL06-7.2","20250809","20171222",,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20071105","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"747",,,"877","255","O4",,,"r. balk","39000",,,,,,,,"471","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-09T00:00:00.000","2017-12-22T00:00:00.000","2007-11-05T00:00:00.000","2012-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19HV","Oplegger","SCHMITZ GOTHA","SKI 24","20250222","20210527",,"kipper",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20070329","20110421","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"750",,,"870","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2021-05-27T00:00:00.000","2007-03-29T00:00:00.000","2011-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37BP","Oplegger","SCHMITZ GOTHA","SKI 24","20220430","20200423",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070131","20100618","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"704",,,"887","255","O4",,,"r. balk","39000",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-30T00:00:00.000","2020-04-23T00:00:00.000","2007-01-31T00:00:00.000","2010-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87DV","Oplegger","SCHMITZ GOTHA","SKI24-7.2","20250117","20220623",,"kipper",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20061027","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"750",,,"900","255","O4",,,"r. balk","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-06-23T00:00:00.000","2006-10-27T00:00:00.000","2010-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40BH","Oplegger","SCHMITZ GOTHA","SKI 24-7.2","20250403","20130902",,"kipper",,"N.v.t.","N.v.t.",,,"5420","39000",,,,"20040816","20130902","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,"758",,,"899","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SKI 24-7.2",,,,,,,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2013-09-02T00:00:00.000","2004-08-16T00:00:00.000","2013-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45GN","Oplegger","SCHMITZ GOTHA","SKI 24 SL 7.2","20240814","20140314",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20120606","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"742",,,"872","255","O3",,,"r. balk a. hart koppeling","39000","SKI 24",,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2014-03-14T00:00:00.000","2012-06-06T00:00:00.000","2014-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54KH","Oplegger","SCHMITZ GOTHA","SCHMITZ","20240920","20140812",,"kipper",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"20080922","20140812","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"845",,,"970","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2014-08-12T00:00:00.000","2008-09-22T00:00:00.000","2014-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60VN","Oplegger","SCHMITZ GOTHA","SKI  24 SL06-10.5","20250703","20150708",,"kipper",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"20090827","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1030",,,"1180","255","O4",,,"r. tegen balk 120 cm a. hart koppeling","39000","SKI 24",,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2015-07-08T00:00:00.000","2009-08-27T00:00:00.000","2015-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92BR","Oplegger","SCHMITZ GOTHA","SKI 24 SL-9.6 SR","20241031","20141205",,"kipper",,"N.v.t.","N.v.t.",,,"8230","39000",,,,"20110601","20130923","Geen verstrekking in Open Data",,"N.v.t.","100","30770",,,,,,,"955",,,"1115","255","O4",,,"r. balk a. hart koppeling","39000","SKI 24 SL-9.6 SR",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2014-12-05T00:00:00.000","2011-06-01T00:00:00.000","2013-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10PT","Oplegger","SCHMITZ GOTHA","SKI 24 SL 7.2","20250202","20170516",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20120521","20170131","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"740",,,"870","255","O4",,,"r. balk a. hart koppeling","39000","SKI 24",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2017-05-16T00:00:00.000","2012-05-21T00:00:00.000","2017-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41PL","Oplegger","SCHMITZ GOTHA","SKI24SL7.2","20250429","20170516",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20120516","20170119","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"740",,,"870","255","O4",,,"r. balk a. hart koppeling","39000","SKI24",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2017-05-16T00:00:00.000","2012-05-16T00:00:00.000","2017-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56PF","Oplegger","SCHMITZ GOTHA","SKI24SL7.2","20250419","20170516",,"kipper",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20120521","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"742",,,"862","255","O4",,,"r. balk a. hart koppeling","39000","SKI24",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-05-16T00:00:00.000","2012-05-21T00:00:00.000","2017-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63BR","Oplegger","SCHMITZ GOTHA","SKI 24 SL 7.2","20250301","20160107",,"kipper",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20120119","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"750",,,"877","255","O4",,,"r. balk a. hart koppeling","39000","SKI 24",,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2016-01-07T00:00:00.000","2012-01-19T00:00:00.000","2016-01-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15KG","Oplegger","SCHMITZ GOTHA","SKI 24","20250604","20150526",,"kipper",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20060925","20060925","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"760",,,"906","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2015-05-26T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
