"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68LGZ4","Personenauto","MERCEDES-BENZ","300SD","20250915","20230916",,"sedan",,"GRIJS","Niet geregistreerd","5","2498","1640","2165","1740",,,"19830228","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2165",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-09-16T00:00:00.000","1983-02-28T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SLFP","Personenauto","MERCEDES-BENZ","300SD","20140125","20090725",,"sedan",,"BEIGE","Niet geregistreerd","5","2998","1680","2170","1780",,,"19810228","20060606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-25T00:00:00.000","2009-07-25T00:00:00.000","1981-02-28T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SVR7","Personenauto","MERCEDES-BENZ","300SDL","20131211","20111209","53729","sedan","5","GRIJS","Niet geregistreerd","6","2998","1680","2210","1780",,,"19860228","20111209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2210",,,,,,,"0.05","307","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-12-11T00:00:00.000","2011-12-09T00:00:00.000","1986-02-28T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NRB5","Personenauto","MERCEDES-BENZ","300SDL","20140828","20141120",,"Niet geregistreerd","5","BLAUW","Niet geregistreerd","6","3449","1757","2210","1857",,,"19860228","20101025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2210",,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-08-28T00:00:00.000","2014-11-20T00:00:00.000","1986-02-28T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZSHT","Personenauto","MERCEDES-BENZ","300SD","20260311","20100331",,"sedan","5","BEIGE","Niet geregistreerd","5","3000","1680","2170","1780","750","1500","19820228","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2010-03-31T00:00:00.000","1982-02-28T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KRX9","Personenauto","MERCEDES-BENZ","300SD","20260228","20220522",,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1682","2165","1782","750",,"19820228","20120218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2165",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-05-22T00:00:00.000","1982-02-28T00:00:00.000","2012-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NSN2","Personenauto","MERCEDES-BENZ","300SD","20141029","20171020",,"sedan","5","BLAUW","Niet geregistreerd","5","2999","1717","2205","1817",,,"19790228","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2205",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-10-29T00:00:00.000","2017-10-20T00:00:00.000","1979-02-28T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RBLL","Personenauto","MERCEDES-BENZ","300SD","20231123","20231203",,"sedan",,"ZWART","Niet geregistreerd","5",,"1720","2180","1820",,,"19800101","20050204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2180",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-23T00:00:00.000","2023-12-03T00:00:00.000","1980-01-01T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSHR","Personenauto","MERCEDES-BENZ","300SD TURBO DIESEL","20241130","20080111",,"sedan",,"BRUIN","Niet geregistreerd","5","2998","1680","2170","1780","750","1500","19810630","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2008-01-11T00:00:00.000","1981-06-30T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XNZL","Personenauto","MERCEDES-BENZ","300SD","20260413","20080123",,"sedan",,"WIT","Niet geregistreerd","5","2998","1680","2165","1780","750","1500","19820228","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2165",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-13T00:00:00.000","2008-01-23T00:00:00.000","1982-02-28T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NBP5","Personenauto","MERCEDES-BENZ","300SD","20241010","20100804",,"sedan","5","GRIJS","Niet geregistreerd","5","2995","1630","2170","1730",,,"19810228","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2170",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2010-08-04T00:00:00.000","1981-02-28T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LXD2","Personenauto","MERCEDES-BENZ","300SD","20210715","20140217",,"sedan","5","BEIGE","Niet geregistreerd","5","2998","1741","2205","1841","750","1500","19790228","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2205",,,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2014-02-17T00:00:00.000","1979-02-28T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XNBN","Personenauto","MERCEDES-BENZ","300SD","20141001","20070713",,"sedan",,"BRUIN","Niet geregistreerd","5","2998","1680","2165","1780","750","1500","19820228","20070713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2165",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-10-01T00:00:00.000","2007-07-13T00:00:00.000","1982-02-28T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XNJV","Personenauto","MERCEDES-BENZ","300SD","20160906","20070823",,"limousine",,"WIT","Niet geregistreerd","5","2998","1680","2170","1780","750","1500","19820630","20070719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-09-06T00:00:00.000","2007-08-23T00:00:00.000","1982-06-30T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TZDN","Personenauto","MERCEDES-BENZ","300SD","20260422","20190713",,"sedan",,"GRIJS","Niet geregistreerd","5","3000","1680","2170","1780","750","1500","19820228","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2019-07-13T00:00:00.000","1982-02-28T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XKPV","Personenauto","MERCEDES-BENZ","300SD","20140628","20070730",,"sedan",,"BLAUW","Niet geregistreerd","5","3000","1680","2170","1780","750","1500","19820228","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2007-07-30T00:00:00.000","1982-02-28T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RTL2","Personenauto","MERCEDES-BENZ","300SD","20250528","20110728",,"sedan","5","WIT","Niet geregistreerd","5","2998","1690","2170","1790","750",,"19810630","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2170",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2011-07-28T00:00:00.000","1981-06-30T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NTG3","Personenauto","MERCEDES-BENZ","300SD","20240421","20200514",,"sedan","5","BEIGE","Niet geregistreerd","5",,"1660","2170","1760",,,"19810228","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-04-21T00:00:00.000","2020-05-14T00:00:00.000","1981-02-28T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF97NB","Personenauto","MERCEDES-BENZ","300SD TURBO DIESEL AUTOMAAT","20251109","20231129",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1680",,"1780",,,"19810909","19810909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-09T00:00:00.000","2023-11-29T00:00:00.000","1981-09-09T00:00:00.000","1981-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049HN","Personenauto","MERCEDES-BENZ","300SD","20240812","20210526",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1684","2170","1784",,,"19800630","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170","126",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-05-26T00:00:00.000","1980-06-30T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K624JS","Personenauto","MERCEDES-BENZ","300SD","20241202","20230527",,"sedan","5","GRIJS","Niet geregistreerd","5","2995","1684","2170","1784",,,"19810630","20201222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2170","W126",,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-05-27T00:00:00.000","1981-06-30T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K671NR","Personenauto","MERCEDES-BENZ","300SD","20250731","20210114",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1615","2170","1715",,,"19800801","20210114","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2170","126",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2021-01-14T00:00:00.000","1980-08-01T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N105DZ","Personenauto","MERCEDES-BENZ","300SD","20230331","20210921",,"sedan","5","GEEL","Niet geregistreerd","5","2998","1665","2205","1765","750","1200","19790701","20210921","Geen verstrekking in Open Data",,"Nee","165",,,,,,"4","4",,,,,,"M1",,,,"2205","116",,,,,,"0.05","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2021-09-21T00:00:00.000","1979-07-01T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N943TN","Personenauto","MERCEDES-BENZ","300SD","20260206","20211222",,"sedan","5","WIT","Niet geregistreerd","5","2998","1718","2205","1818",,,"19790228","20211222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2205",,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2021-12-22T00:00:00.000","1979-02-28T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P019FT","Personenauto","MERCEDES-BENZ","300SD","20260329","20220305",,"sedan","5","GEEL","Niet geregistreerd","5","2998","1657","2170","1757",,,"19810228","20220305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2022-03-05T00:00:00.000","1981-02-28T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P365JR","Personenauto","MERCEDES-BENZ","300SDL","20260323","20230107",,"sedan","5","ROOD","Niet geregistreerd","6","2996","1763","2215","1863",,,"19870228","20220325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2215","126.125",,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2023-01-07T00:00:00.000","1987-02-28T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R259BJ","Personenauto","MERCEDES-BENZ","300SD","20240712","20231025",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1656","2165","1756",,,"19820228","20231025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165","126",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-10-25T00:00:00.000","1982-02-28T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R783FF","Personenauto","MERCEDES-BENZ","300SD TD","20240804","20220805",,"sedan","5","GEEL","Niet geregistreerd","5","2998","1679","2170","1779",,,"19810630","20220805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-05T00:00:00.000","1981-06-30T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S480LX","Personenauto","MERCEDES-BENZ","300SD","20250309","20231213",,"sedan","5","ZWART","Niet geregistreerd","5","2998","1515","2155","1615",,,"19841104","20230224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"499","182","M1",,,"r. motorruimte by schutbord","2155","126.120",,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-12-13T00:00:00.000","1984-11-04T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S582VP","Personenauto","MERCEDES-BENZ","300SD","20250412","20230831",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1716","2170","1816",,,"19810228","20230831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2170","126",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-08-31T00:00:00.000","1981-02-28T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
