"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VFK51","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091117","20091117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGH77","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100128","20100128","N.v.t.","31257","gesloten opbouw"
"Bedrijfsauto","9VGJ68","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100127","20100127","N.v.t.","31257","gesloten opbouw"
"Bedrijfsauto","9VGR24","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100226","20100226","N.v.t.","29972","gesloten opbouw"
"Bedrijfsauto","9VHT78","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100611","20100611","N.v.t.","29423","gesloten opbouw"
"Bedrijfsauto","9VHT79","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100610","20100610","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","9VHX75","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100624","20100624","N.v.t.","29972","gesloten opbouw"
"Bedrijfsauto","9VHX77","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100623","20100623","N.v.t.","29353","gesloten opbouw"
"Bedrijfsauto","9VJT07","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100924","20100924","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","9VJT08","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100917","20100917","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","9VJT09","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100917","20100917","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","5VGT45","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100309","20100309","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","8VKK75","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20101111","20101111","N.v.t.","30544","gesloten opbouw"
"Bedrijfsauto","43VNP5","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080225","20080225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VGG02","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100115","20100115","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","6VJX69","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100930","20100930","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","7VFS66","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091202","20091202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBX57","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090518","20090518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGZ55","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100324","20100324","N.v.t.","29893","gesloten opbouw"
"Bedrijfsauto","3VFV37","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20091210","20091210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBK18","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090408","20090408","N.v.t.",,"gesloten opbouw"
