"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11PHV5","Personenauto","SUBARU","SUBARU TREZIA","20250213","20191227","2737","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110128","20110128","Geen verstrekking in Open Data","18549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-12-27T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PXF3","Personenauto","SUBARU","SUBARU TREZIA","20240901","20171025","2599","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110901","20110901","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-10-25T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RRG3","Personenauto","SUBARU","SUBARU TREZIA","20240903","20110903","2806","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20110903","20110903","Geen verstrekking in Open Data","19049","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SJG7","Personenauto","SUBARU","SUBARU TREZIA","20250120","20120120","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120120","20120120","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZP9","Personenauto","SUBARU","SUBARU TREZIA","20241124","20201123","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120831","20120831","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-11-23T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XHP3","Personenauto","SUBARU","SUBARU TREZIA","20250614","20121109","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120614","20120614","Geen verstrekking in Open Data","15154","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2012-11-09T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZTL1","Personenauto","SUBARU","SUBARU TREZIA","20240829","20140915","4000","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20130207","20130207","Geen verstrekking in Open Data","19350","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-09-15T00:00:00.000","2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PHV5","Personenauto","SUBARU","SUBARU TREZIA","20250225","20220914","2737","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110127","20110127","Geen verstrekking in Open Data","18549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-09-14T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PPP3","Personenauto","SUBARU","SUBARU TREZIA","20240831","20190607","2547","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120831","20120831","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-06-07T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PXF3","Personenauto","SUBARU","SUBARU TREZIA","20241227","20201105","2599","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110905","20110905","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-11-05T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRG3","Personenauto","SUBARU","SUBARU TREZIA","20241017","20150320","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20121017","20121017","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2015-03-20T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RZV3","Personenauto","SUBARU","SUBARU TREZIA","20240906","20210906","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110826","20110826","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-09-06T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJG7","Personenauto","SUBARU","SUBARU TREZIA","20250119","20201120","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120119","20120119","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-11-20T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TBJ4","Personenauto","SUBARU","SUBARU TREZIA","20241109","20240412","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120104","20120104","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-04-12T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TBX7","Personenauto","SUBARU","SUBARU TREZIA","20250108","20240110","2806","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120107","20120107","Geen verstrekking in Open Data","19049","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-10T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TNX4","Personenauto","SUBARU","SUBARU TREZIA","20250315","20231025","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120315","20120315","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-10-25T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TZP9","Personenauto","SUBARU","SUBARU TREZIA","20240917","20181004","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1087","1505","1187","550","800","20120831","20120831","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)","G3 gasinstallatie","e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2018-10-04T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBP5","Personenauto","SUBARU","SUBARU TREZIA","20250212","20130204","3480","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20130204","20130204","Geen verstrekking in Open Data","18549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000","2013-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZNH1","Personenauto","SUBARU","SUBARU TREZIA","20240531","20180719","3484","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20130531","20130531","Geen verstrekking in Open Data","18849","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-07-19T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHV5","Personenauto","SUBARU","SUBARU TREZIA","20241127","20200102","2737","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110128","20110128","Geen verstrekking in Open Data","18549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-01-02T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PXF3","Personenauto","SUBARU","SUBARU TREZIA","20250116","20110422","2520","hatchback","5","ROOD","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110422","20110422","Geen verstrekking in Open Data","16974","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHX8","Personenauto","SUBARU","SUBARU TREZIA","20250102","20180103","5367","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1110","1575","1210","550","800","20110527","20110527","Geen verstrekking in Open Data","22550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1575","D1(A)",,"e11*2007/46*0021*00","NLP121(HF)","NLP121L-FHFXXW(1A)","0","0.05","255","Nee","Nee",,"Nee","2375","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-01-03T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RRG3","Personenauto","SUBARU","SUBARU TREZIA","20240719","20230725","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120605","20120605","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-25T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SJG7","Personenauto","SUBARU","SUBARU TREZIA","20241114","20130110","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20111111","20111111","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-01-10T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TZP9","Personenauto","SUBARU","SUBARU TREZIA","20250202","20240127","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120831","20120831","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-27T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDH1","Personenauto","SUBARU","SUBARU TREZIA","20241004","20160816","3474","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20121004","20121004","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2016-08-16T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZNH1","Personenauto","SUBARU","SUBARU TREZIA","20240823","20200822","3484","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20130104","20130104","Geen verstrekking in Open Data","18849","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*01","NSP120(HF)","NSP120L-FHFXKW(1B)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2020-08-22T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
