"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K801BZ","HONDA","HR-V","20160614","20210313","BLAUW","33209","MPV"
"Personenauto","K807VR","HONDA","HR-V","20210319","20210319","ZWART","39325","MPV"
"Personenauto","K811RD","HONDA","HR-V","20200317","20210304","BLAUW","36469","MPV"
"Personenauto","K817ZD","HONDA","HR-V","20210331","20210331","WIT","39325","MPV"
"Personenauto","K818TL","HONDA","HR-V","20170323","20210309","GRIJS","33480","MPV"
"Personenauto","K840PX","HONDA","HR-V","20161202","20210204","GRIJS","29709","MPV"
"Personenauto","K841TR","HONDA","HR-V","20151217","20210715","BLAUW","25849","MPV"
"Personenauto","K842TF","HONDA","HR-V","20210302","20210302","GRIJS","31948","MPV"
"Personenauto","K842VN","HONDA","HR-V","20170601","20210507","ZWART","34399","MPV"
"Personenauto","K852BJ","HONDA","HR-V","20201121","20201121","BLAUW","37640","MPV"
"Personenauto","K857ND","HONDA","HR-V","20150909","20210105","BLAUW","31239","MPV"
"Personenauto","K866GG","HONDA","HR-V","20201217","20201217","GRIJS","33390","MPV"
"Personenauto","K878DR","HONDA","HR-V","20201128","20201128","BLAUW","30500","MPV"
"Personenauto","K879DR","HONDA","HR-V","20201201","20201201","BLAUW","37640","MPV"
"Personenauto","K886FN","HONDA","HR-V","20201223","20201223","WIT","30500","MPV"
"Personenauto","K930XH","HONDA","HR-V","20190226","20210322","BLAUW","42146","MPV"
"Personenauto","K934SH","HONDA","HR-V","20210224","20210224","GRIJS","34875","MPV"
"Personenauto","K956VD","HONDA","HR-V","20190410","20210521","GRIJS","39444","MPV"
"Personenauto","K958GN","HONDA","HR-V","20201214","20201214","GRIJS","33390","MPV"
"Personenauto","K964GF","HONDA","HR-V","20160707","20210212","ZWART","33209","MPV"
"Personenauto","K966GT","HONDA","HR-V","20150922","20201217","WIT","31239","MPV"
"Personenauto","K971VD","HONDA","HR-V","20200331","20210316","BLAUW","40250","MPV"
"Personenauto","K982SK","HONDA","HR-V","20160914","20210503","GRIJS","33209","MPV"
"Personenauto","K985BN","HONDA","HR-V","20201127","20201127","ZWART","33390","MPV"
"Personenauto","K986BN","HONDA","HR-V","20201121","20201121","BLAUW","37640","MPV"
"Personenauto","K990DL","HONDA","HR-V","20201126","20201126","BLAUW","33390","MPV"
"Personenauto","KB125X","HONDA","HR-V","20160728","20160728","WIT","29910","MPV"
"Personenauto","KB126X","HONDA","HR-V","20160730","20160730","WIT","33210","MPV"
"Personenauto","KB127X","HONDA","HR-V","20160728","20160728","BLAUW","33210","MPV"
"Personenauto","KB234K","HONDA","HR-V","20160723","20160723","ZWART","26610","MPV"
"Personenauto","KB235K","HONDA","HR-V","20160730","20160730","BLAUW","33010","MPV"
"Personenauto","KB244F","HONDA","HR-V","20160722","20160722","BLAUW","33010","MPV"
"Personenauto","KB245F","HONDA","HR-V","20160721","20160721","GRIJS","29210","MPV"
"Personenauto","KB329H","HONDA","HR-V","20160813","20160813","ZWART","33210","MPV"
"Personenauto","KB839P","HONDA","HR-V","20160722","20160722","GRIJS","33210","MPV"
"Personenauto","KB840P","HONDA","HR-V","20160722","20160722","GRIJS","37910","MPV"
"Personenauto","KB841P","HONDA","HR-V","20160729","20160729","WIT","29710","MPV"
"Personenauto","KB936L","HONDA","HR-V","20160801","20160801","GRIJS","29210","MPV"
"Personenauto","KB937L","HONDA","HR-V","20160722","20160722","GRIJS","33210","MPV"
"Personenauto","KB938L","HONDA","HR-V","20160723","20160723","WIT","33210","MPV"
"Personenauto","KB939L","HONDA","HR-V","20160729","20160729","WIT","33210","MPV"
"Personenauto","KB940L","HONDA","HR-V","20160903","20160903","GRIJS","33210","MPV"
"Personenauto","KB941L","HONDA","HR-V","20160831","20160831","WIT","33210","MPV"
"Personenauto","KD055R","HONDA","HR-V","20160805","20160805","ZWART","33010","MPV"
"Personenauto","KD056R","HONDA","HR-V","20171027","20171027","BLAUW","29910","MPV"
"Personenauto","KD057R","HONDA","HR-V","20160810","20160810","BLAUW","29210","MPV"
"Personenauto","KD058R","HONDA","HR-V","20160805","20160805","WIT","33210","MPV"
"Personenauto","KD466N","HONDA","HR-V","20160808","20160808","WIT","33210","MPV"
"Personenauto","KD491B","HONDA","HR-V","20160729","20160729","GRIJS","29910","MPV"
"Personenauto","KD492B","HONDA","HR-V","20160730","20160730","WIT","33210","MPV"
"Personenauto","KD493B","HONDA","HR-V","20160806","20160806","WIT","33210","MPV"
"Personenauto","KD544K","HONDA","HR-V","20160729","20160729","GRIJS","29010","MPV"
"Personenauto","KD545K","HONDA","HR-V","20160729","20160729","BLAUW","29710","MPV"
"Personenauto","KD546K","HONDA","HR-V","20160729","20160729","WIT","33210","MPV"
"Personenauto","KD547K","HONDA","HR-V","20160729","20160729","WIT","33210","MPV"
"Personenauto","KD576G","HONDA","HR-V","20150914","20161007","BLAUW","31239","MPV"
"Personenauto","KD587X","HONDA","HR-V","20160811","20160811","WIT","33210","MPV"
"Personenauto","KD601S","HONDA","HR-V","20160806","20160806","GRIJS","33210","MPV"
"Personenauto","KD825T","HONDA","HR-V","20160812","20160812","BLAUW","29010","MPV"
"Personenauto","KF012J","HONDA","HR-V","20160817","20160817","ZWART","29210","MPV"
"Personenauto","KF013J","HONDA","HR-V","20160819","20160819","ROOD","32550","MPV"
"Personenauto","KF030J","HONDA","HR-V","20160813","20160813","ZWART","37910","MPV"
"Personenauto","KF155S","HONDA","HR-V","20160820","20160820","GRIJS","29910","MPV"
"Personenauto","KF424K","HONDA","HR-V","20160818","20160818","WIT","33010","MPV"
"Personenauto","KF425K","HONDA","HR-V","20160815","20160815","BLAUW","33210","MPV"
"Personenauto","KF426K","HONDA","HR-V","20160817","20160817","BLAUW","33210","MPV"
"Personenauto","KF559G","HONDA","HR-V","20160817","20160817","ZWART","33210","MPV"
"Personenauto","KF588Z","HONDA","HR-V","20160827","20160827","WIT","33210","MPV"
"Personenauto","KF590Z","HONDA","HR-V","20160831","20160831","BLAUW","36310","MPV"
"Personenauto","KF596P","HONDA","HR-V","20160818","20160818","GRIJS","26610","MPV"
"Personenauto","KF597P","HONDA","HR-V","20160819","20160819","ZWART","33210","MPV"
"Personenauto","KF599P","HONDA","HR-V","20160826","20160826","WIT","33210","MPV"
"Personenauto","KF624T","HONDA","HR-V","20160822","20160822","WIT","29010","MPV"
"Personenauto","KF625T","HONDA","HR-V","20160819","20160819","ZWART","29910","MPV"
"Personenauto","KF626T","HONDA","HR-V","20160822","20160822","GRIJS","29910","MPV"
"Personenauto","KF627T","HONDA","HR-V","20160823","20160823","WIT","33210","MPV"
"Personenauto","KF628T","HONDA","HR-V","20160823","20160823","GRIJS","33210","MPV"
"Personenauto","KF629T","HONDA","HR-V","20160823","20160823","ROOD","32550","MPV"
"Personenauto","KF634T","HONDA","HR-V","20160819","20160819","WIT","33210","MPV"
"Personenauto","KF797D","HONDA","HR-V","20160812","20160812","GRIJS","26610","MPV"
"Personenauto","KF798D","HONDA","HR-V","20160813","20160813","ZWART","33010","MPV"
"Personenauto","KF799D","HONDA","HR-V","20160923","20160923","GRIJS","33210","MPV"
"Personenauto","KF800D","HONDA","HR-V","20160811","20160811","BLAUW","33210","MPV"
"Personenauto","KF801D","HONDA","HR-V","20160815","20160815","ZWART","36310","MPV"
"Personenauto","KF838D","HONDA","HR-V","20160812","20160812","GRIJS","26610","MPV"
"Personenauto","KF894L","HONDA","HR-V","20160820","20160820","GRIJS","36310","MPV"
"Personenauto","KF907V","HONDA","HR-V","20160824","20160824","BLAUW","29910","MPV"
"Personenauto","KF908V","HONDA","HR-V","20160826","20160826","GRIJS","33210","MPV"
"Personenauto","KF909V","HONDA","HR-V","20160820","20160820","ZWART","33210","MPV"
"Personenauto","KF910V","HONDA","HR-V","20160830","20160830","WIT","33210","MPV"
"Personenauto","KF911V","HONDA","HR-V","20160826","20160826","GRIJS","33210","MPV"
"Personenauto","KF912V","HONDA","HR-V","20160826","20160826","GRIJS","33210","MPV"
"Personenauto","KF913V","HONDA","HR-V","20160823","20160823","ZWART","33210","MPV"
"Personenauto","KG142G","HONDA","HR-V","20160825","20160825","ZWART","32010","MPV"
"Personenauto","KG162D","HONDA","HR-V","20160909","20160909","WIT","33210","MPV"
"Personenauto","KG163D","HONDA","HR-V","20160903","20160903","GRIJS","33210","MPV"
"Personenauto","KG164D","HONDA","HR-V","20160824","20160824","GRIJS","33210","MPV"
"Personenauto","KG165D","HONDA","HR-V","20160825","20160825","GRIJS","33210","MPV"
"Personenauto","KG166D","HONDA","HR-V","20160825","20160825","BLAUW","33210","MPV"
"Personenauto","KG270P","HONDA","HR-V","20160903","20160903","GRIJS","33010","MPV"
"Personenauto","KG530T","HONDA","HR-V","20160901","20160901","WIT","33010","MPV"
"Personenauto","KG531T","HONDA","HR-V","20160903","20160903","WIT","33210","MPV"
"Personenauto","KG801H","HONDA","HR-V","20160831","20160831","GRIJS","33010","MPV"
"Personenauto","KG802H","HONDA","HR-V","20160902","20160902","GRIJS","33010","MPV"
"Personenauto","KG803H","HONDA","HR-V","20160902","20160902","WIT","29210","MPV"
"Personenauto","KG804H","HONDA","HR-V","20160826","20160826","BLAUW","33210","MPV"
"Personenauto","KG805H","HONDA","HR-V","20160901","20160901","GRIJS","33210","MPV"
"Personenauto","KG888K","HONDA","HR-V","20160901","20160901","WIT","29910","MPV"
"Personenauto","KG889K","HONDA","HR-V","20160829","20160829","BLAUW","29910","MPV"
"Personenauto","KG890K","HONDA","HR-V","20160831","20160831","GRIJS","29910","MPV"
"Personenauto","KH121J","HONDA","HR-V","20160913","20160913","GRIJS","33210","MPV"
"Personenauto","KH122J","HONDA","HR-V","20160909","20160909","WIT","33210","MPV"
"Personenauto","KH289N","HONDA","HR-V","20160913","20160913","BLAUW","29910","MPV"
"Personenauto","KH290N","HONDA","HR-V","20160909","20160909","BLAUW","29910","MPV"
"Personenauto","KH291N","HONDA","HR-V","20160908","20160908","ROOD","29250","MPV"
"Personenauto","KH292N","HONDA","HR-V","20160909","20160909","GRIJS","33210","MPV"
"Personenauto","KH344K","HONDA","HR-V","20160910","20160910","WIT","29009","MPV"
"Personenauto","KH417B","HONDA","HR-V","20160903","20160903","ROOD","28550","MPV"
"Personenauto","KH817X","HONDA","HR-V","20160915","20160915","ROOD","32550","MPV"
"Personenauto","KH837K","HONDA","HR-V","20160907","20160907","GRIJS","29210","MPV"
"Personenauto","KJ016H","HONDA","HR-V","20160923","20160923","BLAUW","33210","MPV"
"Personenauto","KJ141R","HONDA","HR-V","20160924","20160924","WIT","29210","MPV"
"Personenauto","KJ223Z","HONDA","HR-V","20160930","20160930","BLAUW","33210","MPV"
"Personenauto","KJ224Z","HONDA","HR-V","20160929","20160929","WIT","33210","MPV"
"Personenauto","KJ409B","HONDA","HR-V","20160927","20160927","GRIJS","29910","MPV"
"Personenauto","KJ410B","HONDA","HR-V","20160921","20160921","GRIJS","29910","MPV"
"Personenauto","KJ949J","HONDA","HR-V","20160923","20160923","ZWART","33210","MPV"
"Personenauto","KJ950J","HONDA","HR-V","20160922","20160922","ROOD","32050","MPV"
"Personenauto","KK539Z","HONDA","HR-V","20161007","20161007","WIT","33010","MPV"
"Personenauto","KK540Z","HONDA","HR-V","20161004","20161004","GRIJS","29910","MPV"
"Personenauto","KK757D","HONDA","HR-V","20160927","20160927","BLAUW","29010","MPV"
"Personenauto","KK758D","HONDA","HR-V","20160930","20160930","GRIJS","29910","MPV"
"Personenauto","KK836J","HONDA","HR-V","20161011","20161011","ZWART","29910","MPV"
"Personenauto","KK837J","HONDA","HR-V","20160929","20160929","ROOD","28550","MPV"
"Personenauto","KK838J","HONDA","HR-V","20161013","20161013","GRIJS","29210","MPV"
"Personenauto","KK839J","HONDA","HR-V","20160930","20160930","ROOD","29250","MPV"
"Personenauto","KK840J","HONDA","HR-V","20160930","20160930","BLAUW","29910","MPV"
"Personenauto","KK841J","HONDA","HR-V","20161005","20161005","BLAUW","33210","MPV"
"Personenauto","KK842J","HONDA","HR-V","20161004","20161004","GRIJS","33210","MPV"
"Personenauto","KK843J","HONDA","HR-V","20160929","20160929","WIT","32010","MPV"
"Personenauto","KL216G","HONDA","HR-V","20160930","20160930","ZWART","29010","MPV"
"Personenauto","KL218G","HONDA","HR-V","20161006","20161006","GRIJS","33210","MPV"
"Personenauto","KL617X","HONDA","HR-V","20161014","20161014","BLAUW","29910","MPV"
"Personenauto","KL960L","HONDA","HR-V","20161007","20161007","WIT","33210","MPV"
"Personenauto","KN037V","HONDA","HR-V","20161025","20161025","BLAUW","26610","MPV"
"Personenauto","KN038V","HONDA","HR-V","20161021","20161021","ROOD","29250","MPV"
"Personenauto","KN211H","HONDA","HR-V","20161019","20161019","GRIJS","29910","MPV"
"Personenauto","KN212H","HONDA","HR-V","20161021","20161021","GRIJS","33210","MPV"
"Personenauto","KN213H","HONDA","HR-V","20161021","20161021","BLAUW","33210","MPV"
"Personenauto","KN214H","HONDA","HR-V","20161015","20161015","ZWART","33210","MPV"
"Personenauto","KN403L","HONDA","HR-V","20150918","20170520","WIT","31240","MPV"
"Personenauto","KN589J","HONDA","HR-V","20161022","20161022","BLAUW","33210","MPV"
"Personenauto","KN759B","HONDA","HR-V","20161014","20161014","ZWART","29710","MPV"
"Personenauto","KN865P","HONDA","HR-V","20161019","20161019","GRIJS","29210","MPV"
"Personenauto","KN996S","HONDA","HR-V","20150929","20170401","WIT","26990","MPV"
"Personenauto","KP749G","HONDA","HR-V","20161031","20161031","ZWART","26610","MPV"
"Personenauto","KP750G","HONDA","HR-V","20161031","20161031","ZWART","33210","MPV"
"Personenauto","KP751G","HONDA","HR-V","20161029","20161029","GRIJS","33210","MPV"
"Personenauto","KP752G","HONDA","HR-V","20161101","20161101","GRIJS","33210","MPV"
"Personenauto","KP753G","HONDA","HR-V","20161029","20161029","WIT","33210","MPV"
"Personenauto","KP754G","HONDA","HR-V","20161026","20161026","WIT","33210","MPV"
"Personenauto","KP941T","HONDA","HR-V","20161102","20161102","BLAUW","29910","MPV"
"Personenauto","KP942T","HONDA","HR-V","20161104","20161104","ROOD","32550","MPV"
"Personenauto","KP943T","HONDA","HR-V","20161031","20161031","GRIJS","32010","MPV"
"Personenauto","KP955B","HONDA","HR-V","20161026","20161026","BLAUW","29910","MPV"
"Personenauto","KP987T","HONDA","HR-V","20170102","20170102","ZWART","34125","MPV"
"Personenauto","KR102N","HONDA","HR-V","20161105","20161105","ZWART","29910","MPV"
"Personenauto","KR143D","HONDA","HR-V","20161104","20161104","BLAUW","29910","MPV"
"Personenauto","KR369S","HONDA","HR-V","20161111","20161111","ROOD","28550","MPV"
"Personenauto","KR394Z","HONDA","HR-V","20161111","20161111","GRIJS","29010","MPV"
"Personenauto","KR620V","HONDA","HR-V","20161109","20161109","GRIJS","29910","MPV"
"Personenauto","KR722H","HONDA","HR-V","20161109","20161109","ZWART","29710","MPV"
"Personenauto","KS055J","HONDA","HR-V","20161118","20161118","GRIJS","29910","MPV"
"Personenauto","KS056J","HONDA","HR-V","20161118","20161118","WIT","33210","MPV"
"Personenauto","KS329Z","HONDA","HR-V","20170102","20170102","WIT","29210","MPV"
"Personenauto","KS651P","HONDA","HR-V","20161121","20161121","GRIJS","29210","MPV"
"Personenauto","KS652P","HONDA","HR-V","20161121","20161121","ZWART","33210","MPV"
"Personenauto","KT662D","HONDA","HR-V","20161125","20161125","GRIJS","29910","MPV"
"Personenauto","KT713G","HONDA","HR-V","20161126","20161126","ZWART","33010","MPV"
"Personenauto","KT846L","HONDA","HR-V","20151015","20161209","GRIJS","31239","MPV"
"Personenauto","KT969Z","HONDA","HR-V","20161130","20161130","GRIJS","29710","MPV"
"Personenauto","KT997J","HONDA","HR-V","20161130","20161130","WIT","33210","MPV"
"Personenauto","KV231R","HONDA","HR-V","20161209","20161209","GRIJS","29210","MPV"
"Personenauto","KV234R","HONDA","HR-V","20161210","20161210","WIT","33210","MPV"
"Personenauto","KV637T","HONDA","HR-V","20160602","20161208","GRIJS","29210","MPV"
"Personenauto","KX079J","HONDA","HR-V","20161216","20161216","GRIJS","26610","MPV"
"Personenauto","KX080J","HONDA","HR-V","20161217","20161217","ROOD","28550","MPV"
"Personenauto","KX081J","HONDA","HR-V","20170102","20170102","ZWART","33210","MPV"
"Personenauto","KX082J","HONDA","HR-V","20170106","20170106","ZWART","33210","MPV"
"Personenauto","KX181N","HONDA","HR-V","20161216","20161216","GRIJS","33210","MPV"
"Personenauto","KX299V","HONDA","HR-V","20170104","20170104","GRIJS","33210","MPV"
"Personenauto","KX300V","HONDA","HR-V","20170123","20170123","WIT","33210","MPV"
"Personenauto","KX437G","HONDA","HR-V","20170111","20170111","GRIJS","33010","MPV"
"Personenauto","KX531V","HONDA","HR-V","20160623","20170113","BLAUW","29910","MPV"
"Personenauto","KX538T","HONDA","HR-V","20160413","20170420","ZWART","32310","MPV"
"Personenauto","KX643Z","HONDA","HR-V","20170102","20170102","ZWART","33210","MPV"
"Personenauto","KX644Z","HONDA","HR-V","20161223","20161223","GRIJS","33210","MPV"
"Personenauto","KX645Z","HONDA","HR-V","20170315","20170315","ZWART","33210","MPV"
"Personenauto","KX701R","HONDA","HR-V","20170104","20170104","WIT","33210","MPV"
"Personenauto","KZ084L","HONDA","HR-V","20170102","20170102","GRIJS","33010","MPV"
"Personenauto","KZ085L","HONDA","HR-V","20170126","20170126","WIT","32710","MPV"
"Personenauto","KZ222F","HONDA","HR-V","20170102","20170102","WIT","26610","MPV"
"Personenauto","KZ223F","HONDA","HR-V","20170102","20170102","WIT","29010","MPV"
"Personenauto","KZ224F","HONDA","HR-V","20170120","20170120","ROOD","29050","MPV"
"Personenauto","KZ225F","HONDA","HR-V","20170225","20170225","ZWART","33010","MPV"
"Personenauto","KZ226F","HONDA","HR-V","20170103","20170103","WIT","29210","MPV"
"Personenauto","KZ227F","HONDA","HR-V","20170102","20170102","ZWART","29910","MPV"
"Personenauto","KZ228F","HONDA","HR-V","20170102","20170102","ZWART","33210","MPV"
"Personenauto","KZ229F","HONDA","HR-V","20170103","20170103","GRIJS","33210","MPV"
"Personenauto","KZ230F","HONDA","HR-V","20170105","20170105","ZWART","33210","MPV"
"Personenauto","KZ231F","HONDA","HR-V","20170123","20170123","GRIJS","36310","MPV"
"Personenauto","KZ568R","HONDA","HR-V","20170110","20170110","BLAUW","26610","MPV"
"Personenauto","KZ569R","HONDA","HR-V","20170102","20170102","ZWART","29010","MPV"
"Personenauto","KZ570R","HONDA","HR-V","20170102","20170102","WIT","29910","MPV"
"Personenauto","KZ571R","HONDA","HR-V","20170116","20170116","ZWART","33210","MPV"
"Personenauto","KZ572R","HONDA","HR-V","20170102","20170102","GRIJS","33210","MPV"
"Personenauto","KZ573R","HONDA","HR-V","20170106","20170106","GRIJS","32010","MPV"
"Personenauto","KZ981K","HONDA","HR-V","20170127","20170127","ZWART","29710","MPV"
"Personenauto","KZ982K","HONDA","HR-V","20170103","20170103","BLAUW","29910","MPV"
"Personenauto","KZ983K","HONDA","HR-V","20170126","20170126","WIT","33210","MPV"
"Personenauto","KZ984K","HONDA","HR-V","20170105","20170105","ZWART","33210","MPV"
"Personenauto","KZ985K","HONDA","HR-V","20170102","20170102","GRIJS","33210","MPV"
"Personenauto","KZ986K","HONDA","HR-V","20170127","20170127","ZWART","33210","MPV"
"Personenauto","KZ987K","HONDA","HR-V","20170127","20170127","ZWART","33210","MPV"
"Personenauto","KZ988K","HONDA","HR-V","20170127","20170127","WIT","33210","MPV"
"Personenauto","KZ989K","HONDA","HR-V","20170102","20170102","WIT","33210","MPV"
"Personenauto","KZ990K","HONDA","HR-V","20170127","20170127","GRIJS","33210","MPV"
"Personenauto","KZ991K","HONDA","HR-V","20170127","20170127","GRIJS","33210","MPV"
"Personenauto","KZ993K","HONDA","HR-V","20170104","20170104","ZWART","36310","MPV"
"Personenauto","L004PS","HONDA","HR-V","20161007","20210708","GRIJS","33209","MPV"
"Personenauto","L022XB","HONDA","HR-V","20190430","20211029","GRIJS","37394","MPV"
"Personenauto","L054DK","HONDA","HR-V","20180130","20210428","ZWART","40018","MPV"
"Personenauto","L061VT","HONDA","HR-V","20190219","20210823","ROOD","34820","MPV"
"Personenauto","L063SH","HONDA","HR-V","20190530","20210916","ZWART","35479","MPV"
"Personenauto","L065KL","HONDA","HR-V","20160318","20210611","ZWART","32209","MPV"
"Personenauto","L077RK","HONDA","HR-V","20170511","20210925","ROOD","35894","MPV"
"Personenauto","L078RK","HONDA","HR-V","20190514","20210915","PAARS","37394","MPV"
"Personenauto","L080DZ","HONDA","HR-V","20210501","20210501","ZWART","31948","MPV"
"Personenauto","L087ST","HONDA","HR-V","20170403","20210827","GRIJS","34139","MPV"
"Personenauto","L091SP","HONDA","HR-V","20180806","20210728","ZWART","30884","MPV"
"Personenauto","L092BB","HONDA","HR-V","20171018","20210428","ZWART","30639","MPV"
"Personenauto","L096FT","HONDA","HR-V","20190515","20210612","ZWART","34998","MPV"
"Personenauto","L106NS","HONDA","HR-V","20210701","20210701","ZWART","39325","MPV"
"Personenauto","L123KK","HONDA","HR-V","20180322","20210903","BLAUW","34673","MPV"
"Personenauto","L126GF","HONDA","HR-V","20160623","20210618","GRIJS","29909","MPV"
"Personenauto","L139SP","HONDA","HR-V","20210724","20210724","GRIJS","31948","MPV"
"Personenauto","L139ZG","HONDA","HR-V","20170927","20220201","ZWART","29279","MPV"
"Personenauto","L155BT","HONDA","HR-V","20180328","20210708","ZWART","31344","MPV"
"Personenauto","L157KL","HONDA","HR-V","20180516","20210716","ZWART","34673","MPV"
"Personenauto","L158NR","HONDA","HR-V","20170727","20210624","WIT","34399","MPV"
"Personenauto","L158SX","HONDA","HR-V","20191204","20210721","BLAUW","39754","MPV"
"Personenauto","L159DS","HONDA","HR-V","20190612","20210528","BLAUW","32065","MPV"
"Personenauto","L161ZX","HONDA","HR-V","20210902","20210902","WIT","34875","MPV"
"Personenauto","L163HV","HONDA","HR-V","20210601","20210601","ZWART","34875","MPV"
"Personenauto","L164HV","HONDA","HR-V","20210531","20210531","WIT","34875","MPV"
"Personenauto","L165HL","HONDA","HR-V","20161020","20210522","BLAUW","33209","MPV"
"Personenauto","L165NK","HONDA","HR-V","20170206","20211231","ROOD","26579","MPV"
"Personenauto","L172NH","HONDA","HR-V","20180323","20210702","ZWART","36674","MPV"
"Personenauto","L172SV","HONDA","HR-V","20170512","20210730","GRIJS","34399","MPV"
"Personenauto","L182GF","HONDA","HR-V","20160620","20210520","BLAUW","33209","MPV"
"Personenauto","L207VS","HONDA","HR-V","20210812","20210812","ZWART","36875","MPV"
"Personenauto","L216HB","HONDA","HR-V","20210525","20210525","GRIJS","34875","MPV"
"Personenauto","L217DV","HONDA","HR-V","20170303","20210703","ZWART","33739","MPV"
"Personenauto","L225VH","HONDA","HR-V","20190329","20210805","WIT","34820","MPV"
"Personenauto","L228KT","HONDA","HR-V","20210616","20210616","ZWART","34875","MPV"
"Personenauto","L243PF","HONDA","HR-V","20210630","20210630","ZWART","34875","MPV"
"Personenauto","L244PF","HONDA","HR-V","20210630","20210630","ZWART","39325","MPV"
"Personenauto","L251XL","HONDA","HR-V","20210821","20210821","ZWART","34875","MPV"
"Personenauto","L254BJ","HONDA","HR-V","20180831","20210414","BLAUW","34673","MPV"
"Personenauto","L254RF","HONDA","HR-V","20171024","20220121","ZWART","33998","MPV"
"Personenauto","L271KZ","HONDA","HR-V","20151125","20210615","GRIJS","31239","MPV"
"Personenauto","L273DP","HONDA","HR-V","20180822","20210501","ZWART","35825","MPV"
"Personenauto","L289RD","HONDA","HR-V","20210708","20210708","WIT","34875","MPV"
"Personenauto","L318KH","HONDA","HR-V","20210608","20210608","BLAUW","34875","MPV"
"Personenauto","L351PF","HONDA","HR-V","20210630","20210630","WIT","34875","MPV"
"Personenauto","L352PF","HONDA","HR-V","20210702","20210702","ZWART","34875","MPV"
"Personenauto","L374XL","HONDA","HR-V","20210824","20210824","BLAUW","39325","MPV"
"Personenauto","L381HP","HONDA","HR-V","20210529","20210529","WIT","42705","MPV"
"Personenauto","L390ZF","HONDA","HR-V","20171024","20211202","WIT","29980","MPV"
"Personenauto","L403JR","HONDA","HR-V","20170515","20210610","ZWART","27439","MPV"
"Personenauto","L406PN","HONDA","HR-V","20210703","20210703","GRIJS","34875","MPV"
"Personenauto","L408GK","HONDA","HR-V","20180228","20210511","BLAUW","30644","MPV"
"Personenauto","L408HH","HONDA","HR-V","20191209","20210604","ZWART","39095","MPV"
"Personenauto","L409TK","HONDA","HR-V","20170914","20210802","GRIJS","27439","MPV"
"Personenauto","L424VV","HONDA","HR-V","20210811","20210811","ZWART","39325","MPV"
"Personenauto","L446BJ","HONDA","HR-V","20151110","20210416","WIT","31239","MPV"
"Personenauto","L465NJ","HONDA","HR-V","20210624","20210624","GRIJS","34875","MPV"
"Personenauto","L466TN","HONDA","HR-V","20210803","20210803","BLAUW","39325","MPV"
"Personenauto","L488JP","HONDA","HR-V","20210601","20210601","ROOD","34215","MPV"
"Personenauto","L517ZF","HONDA","HR-V","20160706","20211008","WIT","33009","MPV"
"Personenauto","L519TZ","HONDA","HR-V","20180530","20220625","BLAUW","34673","MPV"
"Personenauto","L534VG","HONDA","HR-V","20210806","20210806","BLAUW","34875","MPV"
"Personenauto","L537DG","HONDA","HR-V","20190514","20211012","BLAUW","35479","MPV"
"Personenauto","L540VJ","HONDA","HR-V","20210806","20210806","ZWART","34875","MPV"
"Personenauto","L551JX","HONDA","HR-V","20150908","20211030","GRIJS","25849","MPV"
"Personenauto","L585RG","HONDA","HR-V","20181019","20210708","GRIJS","31858","MPV"
"Personenauto","L594BS","HONDA","HR-V","20151118","20210416","GRIJS","31239","MPV"
"Personenauto","L605ZN","HONDA","HR-V","20210904","20210904","ZWART","31948","MPV"
"Personenauto","L606ZN","HONDA","HR-V","20210902","20210902","ZWART","31948","MPV"
"Personenauto","L607ZN","HONDA","HR-V","20210830","20210830","GRIJS","34875","MPV"
"Personenauto","L661FK","HONDA","HR-V","20170105","20210514","GRIJS","34139","MPV"
"Personenauto","L663RV","HONDA","HR-V","20210803","20210803","ZWART","39325","MPV"
"Personenauto","L664RV","HONDA","HR-V","20210721","20210721","BLAUW","39325","MPV"
"Personenauto","L666DF","HONDA","HR-V","20210429","20210429","GRIJS","31948","MPV"
"Personenauto","L677DK","HONDA","HR-V","20170126","20210426","GRIJS","35551","MPV"
"Personenauto","L684FT","HONDA","HR-V","20160407","20220110","GRIJS","32009","MPV"
"Personenauto","L686HK","HONDA","HR-V","20180122","20210618","BLAUW","34673","MPV"
"Personenauto","L688ZF","HONDA","HR-V","20161028","20211021","WIT","32550","MPV"
"Personenauto","L701BD","HONDA","HR-V","20180226","20211012","GRIJS","29984","MPV"
"Personenauto","L716VJ","HONDA","HR-V","20190328","20210920","ZWART","39444","MPV"
"Personenauto","L723FB","HONDA","HR-V","20160701","20210601","GRIJS","33209","MPV"
"Personenauto","L751SP","HONDA","HR-V","20170406","20220225","WIT","34139","MPV"
"Personenauto","L754TZ","HONDA","HR-V","20180326","20210827","ZWART","34673","MPV"
"Personenauto","L756ZZ","HONDA","HR-V","20180116","20211119","BLAUW","29984","MPV"
"Personenauto","L760JJ","HONDA","HR-V","20160510","20210701","ZWART","33209","MPV"
"Personenauto","L778RG","HONDA","HR-V","20170523","20211126","WIT","34399","MPV"
"Personenauto","L780RG","HONDA","HR-V","20170608","20210825","WIT","34399","MPV"
"Personenauto","L781XS","HONDA","HR-V","20170818","20210916","ZWART","33740","MPV"
"Personenauto","L787XP","HONDA","HR-V","20170630","20210820","WIT","34399","MPV"
"Personenauto","L789NF","HONDA","HR-V","20210702","20210702","BLAUW","34875","MPV"
